Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 5 19-29                                   ,4,11,,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,41,56,449.8383644636,
Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,12,53,418.31072288512,
New Britain Criterium,2009-07-12,Cat 5                         ,8,30,458.48743055556,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,20,52,465.89940143474,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,43,49,591.31166504712,
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,4,38,413.81280311206,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,10,134,400.89147956887,
Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,15,28,498.80873194207,
Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,10,28,450.32090131205,
Tour of the Catskills - Stage 3,2010-08-1,5 Men Under 35                                   ,12,28,483.16405210871,
Tour of the Catskills - GC,2010-08-1,5 Men Under 35,11,22,475.84740407046,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,28,68,431.04913002475,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,3,68,386.69569873608,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,19,68,425.89285714286,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,5,68,393.15710327888,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,14,92,366.35332356976,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,4,111,364.22928278813,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,24,55,391.1789205618,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,30,55,405.95593452886,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,21,55,396.65601685499,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,DNF,62,,
Nutmeg Classic Criterium,2011-06-11,CAT 4,30,57,417.78631901341,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 UNDER 30,4,11,414.86002741015,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,40,93,409.88992380952,
Giro del Cielo - Crit,2011-06-25,Men 4/5,4,56,384.66562179328,
Giro del Cielo - RR,2011-06-25,Men 4/5,7,59,350.95116091954,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,7,61,343.54208694689,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,6,41,339.85012280702,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,22,71,362.62468859494,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,7,71,323.1935100809,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,9,71,340.79810344828,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,10,56,337.35707165679,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,11,64,358.78471130212,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,11,64,359.75643548387,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,9,64,338.54115379283,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,14,64,379.31004315121,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,16,116,402.2165199216,
Ris Van Bethel,2012-03-11,Cat 3/4,14,92,284.26026631535,
Ris Van Bethel,2012-03-11,Cat 4,54,59,444.66221376246,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),5,101,319.20295652174,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,9,53,368.95694842623,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,14,37,388.22424778828,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,8,34,375.80855176692,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,74,93,413.25430773707,
Mengoni GP,2012-08-11,3 Men,44,74,319.86369631617,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,42,79,342.09218891274,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,10,79,280.6324254386,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,41,79,338.88819298246,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,56,79,397.00920365269,
GMSR - GC,2012-09-3,Men 3,46,59,366.21559644233,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,27,36,351.64609458932,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,9,40,309.31196651996,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,33,88,358.65730769231,
Ris Van Bethel,2013-03-10,Cat 3/4       ,18,78,335.56976344086,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,41,70,342.53191283415,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,26,70,286.35292246815,
Bethel CDR Gold Race,2013-03-24,Men Pro/Cat 1/2/3 Senior,23,26,365.34554033683,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,59,64,438.72872916667,
Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,34,37,369.71402777778,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,6,53,301.72984615385,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,36,133,316.027375,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,36,51,359.10673333333,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,60,90,404.23671851852,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,1,40,251.79264202899,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,46,93,349.80350778739,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,33,76,333.21205263158,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,58,76,387.60175100881,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,8,76,309.78510504972,
Tour of the Catskills GC,2013-08-4,Men 3,37,66,352.64846899682,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,52,94,362.14163216474,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,26,58,346.50132608696,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,41,58,416.9014614818,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,4,41,318.018525,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,7,52,327.32243589744,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,37,43,460.15496026659,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,61,95,378.39425962824,
New Britain Criterium,2014-07-13,Cat 3 Men,27,46,399.08441666667,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,12,54,335.42961728395,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,50,63,435.59893548387,
Tour of the Battenkill,2015-04-18,Men Cat 3,81,110,403.29797169811,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,37,65,372.70183258611,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,25,64,410.2900588129,
Lou Maltese Memorial,2015-06-27,Men Cat 3,34,60,419.02526757155,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,DNF,60,425.86490909091,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,DNF,39,412.09211666667,
Rockleigh Criterium Series,2015-07-16, Pro/Cat 1/2/3,DNF,46,388.17413333333,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,31,47,432.38063492063,
Tour de Millersburg - TT,2015-08-8,Men  3,39,55,432.09156313206,
Tour de Millersburg - Crit,2015-08-8,Men CAT 3,51,55,464.46186419753,
Tour de Millersburg - RR,2015-08-9,Men CAT 3,DNF,57,484.05322222222,
Tour de Millersburg - GC,2015-08-9,Men CAT 3,51,55,458.39531015096,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,22,98,351.5678125,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,16,90,339.46775,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,25,67,375.68051724138,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,41,87,404.21629273504,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,DNF,86,447.95260416667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,64,92,466.94148858359,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,49,55,450.96306455363,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,24,66,396.74163888889,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,36,60,411.74121153846,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,40,94,404.24,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,31,73,466.10779360427,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,DNF,64,535.87048611111,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,53,82,439.82125925926,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,DNF,78,504.7579040404,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,22,46,406.23203508772,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,20,37,412.41028125,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,25,26,468.18607692308,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,26,26,480.28946153846,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,28,33,473.83707291667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,56,95,480.76371929825,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,45,85,499.19457142857,
