Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2013-03-2,Men JM 15-16,4,11,427.864251396,
Cowboy TT and Collegiate TTT,2013-03-30,JM 15-16,1,1,,
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,17,69,298.87638235294,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 15-16,4,12,427.97127464333,
The Koppenberg,2013-05-5,Men JM 15-16,4,10,447.05072769597,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,8,16,452.00335416667,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,48,60,413.63567222222,
Richmond 2015 Criterium,2014-05-3,Men Junior  15-18,1,15,316.13665790463,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,31,72,428.37131481481,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,38,53,436.76566666667,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,18,30,450.89403571429,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,18,28,448.64923076923,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,9,25,367.30694444444,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,13,25,398.72732790208,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,11,79,,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,5,57,282.42383133383,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,10,44,353.64355643667,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,14,63,378.08335863378,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,5,61,331.29356428396,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,5,61,327.57416931713,
Poolesville Road Race,2015-05-9,Men Cat 3,DNF,52,469.91075,
