Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Field A: P/1/2/3,1,101132,Chris,Prendergast,Jamison Cannondale,2:21:02,481898,173.48673529942,257.21274175538,
Field A: P/1/2/3,2,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,2:21:02,573943,215.59794914264,259.38306511626,
Field A: P/1/2/3,3,136609,Enzo,Edmonds,Hot Tubes Development Cycling,2:22:12,509506,368.61533737186,261.55338847715,
Field A: P/1/2/3,4,237066,Erkko,Etula,CRCA/NYCC Racing p/b Magen Financial,2:22:12,632668,323.59639026918,264.23773579193,
Field A: P/1/2/3,5,147860,Alex,St andre,TTEndurance Junior Devo,2:22:13,522812,394.95980046775,266.92208310671,
Field A: P/1/2/3,6,170378,William,Hacker,Good Guys Racing,2:22:13,557525,247.03917956031,269.6064304215,
Field A: P/1/2/3,7,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,2:22:14,468381,247.91743844803,272.29077773628,
Field A: P/1/2/3,8,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Elite Road Team,2:22:14,307825,244.85554648106,274.97512505106,
Field A: P/1/2/3,9,67792,Wes,Tillman,CRCA/Big Hit Racing,2:22:14,381747,280.5814771396,277.65947236584,
Field A: P/1/2/3,10,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,2:22:14,529563,255.19061450421,280.34381968062,
Field A: P/1/2/3,11,114208,Ben,Stokes,Hot Tubes Development Cycling Team,2:22:14,470546,323.72885685177,283.02816699541,
Field A: P/1/2/3,12,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,2:22:14,472559,281.70623105814,285.71251431019,
Field A: P/1/2/3,13,56429,Christopher,Welch,Jamison/Cannondale,2:22:15,371518,333.11798770351,288.39686162497,
Field A: P/1/2/3,14,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,2:22:15,651024,313.98158784023,291.08120893975,
Field A: P/1/2/3,15,240218,David,Mccuskey,CRCA / Team VESELKA,2:22:15,631455,309.86975833518,293.76555625453,
Field A: P/1/2/3,16,1938,Hunter,Pronovost,Cheshire Cycle Racing,2:22:15,99523,255.94281084309,296.44990356932,
Field A: P/1/2/3,17,82500,Brian,Oliver,Magenta Express p/b Central Wheel,2:22:15,529089,309.30050241668,299.1342508841,
Field A: P/1/2/3,18,190548,Steve,Beaulieu,Magenta Express p/b central wheel,2:22:15,591470,337.37622506462,301.81859819888,
Field A: P/1/2/3,19,172463,Iain,Carr,CRCA/Big Hit Racing,2:22:15,570895,247.67794356985,304.50294551366,
Field A: P/1/2/3,20,165584,Santiago,Pelaez,CRCA/Dave Jordan Elite Road Team,2:22:15,560273,274.11513950551,307.18729282844,
Field A: P/1/2/3,21,118323,Erlin,Garcia,CRCA/Foundation,2:22:16,428602,260.68430812862,312.55598745801,
Field A: P/1/2/3,22,6071,Ira,Blumberg,CRCA / BIG HIT RACING,2:22:16,264625,291.31884413247,312.55598745801,
Field A: P/1/2/3,23,175772,Daniel,Feldman,CRCA/Big Hit Racing,2:22:16,572742,318.64501203422,312.55598745801,
Field A: P/1/2/3,24,206815,Shane,Messer,GREEN LINE VELO,2:22:16,607772,294.16056733321,312.55598745801,
Field A: P/1/2/3,25,100114,Stefan,Tessoun,Team Solutions Cycling,2:22:16,468462,196.24573978529,312.55598745801,
Field A: P/1/2/3,26,119563,Gordon,Hilleque,CRCA/NYCC Racing p/b Magen Financial,2:22:16,413596,358.08126300572,312.55598745801,
Field A: P/1/2/3,27,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,2:22:17,606459,308.6088028924,312.55598745801,
Field A: P/1/2/3,28,5896,Cliff,Summers,Body Over Bike,2:22:17,34634,350.41168933237,312.55598745801,
Field A: P/1/2/3,29,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,2:22:17,285488,282.61803786329,312.55598745801,
Field A: P/1/2/3,30,191064,Evan,Boyle,Aevolo,2:22:17,606375,333.23437176954,312.55598745801,
Field A: P/1/2/3,31,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,2:22:19,593331,340.29070801477,312.55598745801,
Field A: P/1/2/3,32,143617,John,Beardsley,CRCA/NYCC Racing p/b Magen Financial,2:22:19,495159,284.82851558713,312.55598745801,
Field A: P/1/2/3,33,175152,Arihant,Kalidindi,New York Medical College,2:22:22,572316,329.62298485435,335.34438274732,
Field A: P/1/2/3,34,149727,David,Thompson,Hot Tubes Development Cycling,2:22:23,416861,326.06696668183,335.34438274732,
Field A: P/1/2/3,35,62878,Stephen,Jamison,Jamison - Cannondale,2:22:23,59952,293.200321531,335.34438274732,
Field A: P/1/2/3,36,131534,Ryan,Chien,DistrictTaco Racing,2:22:24,496527,344.71929606612,335.34438274732,
Field A: P/1/2/3,37,495,Roger,Aspholm,Finkraft Cycling Team,2:22:24,136195,359.515344329,335.34438274732,
Field A: P/1/2/3,38,45178,Julian,Georg,Vafels,2:22:25,272704,236.81611496499,335.34438274732,
Field A: P/1/2/3,39,137232,Tucker,Wetmore,Velocio Northeast,2:22:25,529161,211.43808879524,335.34438274732,
Field A: P/1/2/3,40,125227,Kevin,Bouchard-hall,Velocio Northeast,2:22:25,124130,202.07677318531,335.34438274732,
Field A: P/1/2/3,41,152669,Christophe,Palazzi,CRCA/Big Hit Racing,2:22:26,533033,275.02073989611,335.34438274732,
Field A: P/1/2/3,42,104887,Ralph,Pahlmeyer,CRCA/Foundation Elite Team,2:25:20,439902,300.50009087027,346.19599955176,
Field A: P/1/2/3,43,34496,Jeffrey,Scala,Body Over Bike,2:26:39,31420,394.70033463973,348.36632291265,
Field A: P/1/2/3,44,193317,William,Strebel,New Haven Angels,2:31:26,50043,326.79421960376,350.53664627354,
Field A: P/1/2/3,45,229734,William,Kelley,Good Guys Racing p/b HighWaterWomen.org,2:36:02,632806,331.6396712744,353.79213131487,
Field A: P/1/2/3,46,140682,Michael,Williams,Body Over Bike,2:36:03,512911,379.30337892332,353.79213131487,
Field A: P/1/2/3,47,148626,Brook,Taube,CRCA/Dave Jordan Elite Road Team,2:44:31,523645,391.64653815847,358.13277803664,
Field A: P/1/2/3,48,4071,Christoffel,Brits,Magenta Express p/b Central Wheel,2:44:32,254773,324.5734305028,358.13277803664,
Field A: P/1/2/3,49,917,Bill,Thompson,Body over Bike,2:44:37,35402,483.79542990813,361.38826307797,
Field A: P/1/2/3,DNF,244356,George,Tejada,CRCA/Dave Jordan Elite Road Team,,INTL-DOM,328.857292506,365.72890979975,
Field A: P/1/2/3,DNF,113154,Ryan,Enschede,BARBARIANS in the Park,,10855,303.96834434155,365.72890979975,
Field A: P/1/2/3,DNF,3265,Paul,Debartolo,CRCA/Big Hit Racing,,115836,308.14697076928,365.72890979975,
Field A: P/1/2/3,DNF,122639,Bill,Clark,,,104998,390.45195760839,365.72890979975,
Field A: P/1/2/3,DNF,148280,David,Sutherland,GREEN LINE VELO,,528515,328.79588591168,365.72890979975,
Field B: Cat 3/4,1,159863,Paul,Luttik,Community Bicycle Racing,2:02:09,554235,310.26871535776,322.45422057052,
Field B: Cat 3/4,2,245644,Cole,Krueger,Marchese Racing,2:02:11,644670,385.33523539103,325.88938584839,
Field B: Cat 3/4,3,160184,Jayden,Li,Star Track Cycling,2:02:11,552174,351.59505006461,329.32455112627,
Field B: Cat 3/4,4,176831,Caden,Freyre,TTEndurance Junior Devo.,2:02:11,519161,410.85576053603,332.75971640414,
Field B: Cat 3/4,5,243095,Matthew,Giarrusso,CRCA / Skratch Labs / Ostroy,2:02:12,632025,401.14343420501,336.19488168202,
Field B: Cat 3/4,6,163382,Messiah,Davis,CRCA / Team VESELKA,2:02:12,551912,339.15618539733,339.63004695989,
Field B: Cat 3/4,7,74582,David,Gonzalez,,2:02:12,536137,367.72923119876,343.06521223777,
Field B: Cat 3/4,8,89195,Jeremy,Borden,ROR,2:02:12,404023,345.10359305374,346.50037751564,
Field B: Cat 3/4,9,168839,Marvin,Santos,,2:02:12,515935,346.70319293436,349.93554279352,
Field B: Cat 3/4,10,23667,Jurgen,Beneke,DaHANGER - Harmony Builders,2:02:13,154993,350,353.37070807139,
Field B: Cat 3/4,11,163259,Lucas,Price-glynn,TTEndurance Junior Devo,2:02:13,540952,417.24617025324,356.80587334927,
Field B: Cat 3/4,12,191578,Mark,Streb,,2:02:13,601385,456.09635808066,360.24103862714,
Field B: Cat 3/4,13,82950,Dennis,Arnold,Shake N Brake Racing,2:02:13,411059,390.58852806338,363.67620390502,
Field B: Cat 3/4,14,243279,Ryan,Snow,Pursuit Racing,2:02:13,610173,389.26200145565,367.11136918289,
Field B: Cat 3/4,15,226405,Michael,Brosterman,CRCA- NY Vision/Eat DIRT,2:02:13,633663,373.95630866345,370.54653446077,
Field B: Cat 3/4,16,213411,Per,Magnusson,Good Guys Racing p/b highwaterwomen.org,2:02:13,607091,331.92132781584,373.98169973864,
Field B: Cat 3/4,17,88507,John,Bonetsky,,2:02:13,410772,374.85979069324,377.41686501652,
Field B: Cat 3/4,18,193982,Chase,Wheeler,Linea Racing p/b Sun & Air,2:02:14,614768,410.17612841893,380.85203029439,
Field B: Cat 3/4,19,237830,Max,Blinderman,CRCA / Skratch Labs / Ostroy,2:02:14,630539,408.66323731588,384.28719557227,
Field B: Cat 3/4,20,186412,Bradley,Gordon,,2:02:14,584093,390.92463356681,387.72236085014,
Field B: Cat 3/4,21,162040,Ryan,Odonnell,Capital Bicycle Racing Club,2:02:14,549820,382.81287773229,394.59269140589,
Field B: Cat 3/4,22,191579,Eric,Rickman,Salty Chimp Racing,2:02:15,601384,385.56645762284,394.59269140589,
Field B: Cat 3/4,23,236856,Steve,Doetschman,Atlantic Fitness,2:02:15,162475,327.61521074046,394.59269140589,
Field B: Cat 3/4,24,28654,William,Hluchan,Shake ‘N Brake Racing,2:02:15,336526,331.21735696188,394.59269140589,
Field B: Cat 3/4,25,193739,Philip,Jen,Linea Racing p/b Sun & Air,2:02:15,607265,393.63267749687,394.59269140589,
Field B: Cat 3/4,26,193237,Carlos,Mesa,Shake N' Brake,2:02:16,600922,429.48991574767,394.59269140589,
Field B: Cat 3/4,27,19091,Nathan,Brauer,CRCA/Foundation,2:02:16,47711,414.37106356446,394.59269140589,
Field B: Cat 3/4,28,78408,Simon,Khalif,CRCA/GF Capital,2:02:16,58508,334.74814890293,394.59269140589,
Field B: Cat 3/4,29,3777,John,Hackett,VeloJawn Racing,2:02:16,140630,411.33940006059,394.59269140589,
Field B: Cat 3/4,30,237180,Frederick,Boehrer,Linea Racing p/b Sun & Air,2:02:17,632486,429.64439494766,394.59269140589,
Field B: Cat 3/4,31,190549,Uladzimir,Serhiyenia,,2:02:17,591464,350,394.59269140589,
Field B: Cat 3/4,32,207285,Nathan,Porter,Capital Bicycle Racing Club,2:02:17,517497,393.49293891998,394.59269140589,
Field B: Cat 3/4,33,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,2:02:18,634368,357.13640754856,394.59269140589,
Field B: Cat 3/4,34,170010,Leo,Semonsky,Veloleo,2:02:18,160069,392.11400392536,394.59269140589,
Field B: Cat 3/4,35,108171,Lawrence,Siu,ROR,2:02:18,466303,468.9446362669,394.59269140589,
Field B: Cat 3/4,36,237354,Seth,Phillips,Jalapeño Cycling,2:02:19,57862,418.26485958007,394.59269140589,
Field B: Cat 3/4,37,160158,Thomas,Patterson,CRCA/G4D Productions Racing,2:02:19,551040,434.24269164972,394.59269140589,
Field B: Cat 3/4,38,132382,Dillon,Cosper,FinKraft Junior Cycling Team,2:02:19,454724,483.1177556293,394.59269140589,
Field B: Cat 3/4,39,175446,Nicolas,Amato,Community Bicycle Racing,2:02:19,529078,331.5709920787,394.59269140589,
Field B: Cat 3/4,40,52246,Ryan,Quinn,,2:02:19,342242,326.87971457687,394.59269140589,
Field B: Cat 3/4,41,234115,Dado,Slezak,Onyx RT,2:02:23,613770,317.47524429994,420.2690962795,
Field B: Cat 3/4,42,169254,Timothy,Cormier,CCNS,2:02:30,560362,433.55686892783,422.71446817223,
Field B: Cat 3/4,43,82637,Jeff,Krywanczyk,Capital Bicycle Racing Club,2:02:36,300882,352.5,425.15984006495,
Field B: Cat 3/4,44,592,Art,Podgorski jr.,Competitive edge Racing,2:03:42,56333,413.87188538204,428.82789790404,
Field B: Cat 3/4,45,236267,Sean,Egeran,,2:03:43,629010,435.54872669054,428.82789790404,
Field B: Cat 3/4,46,133294,Nicholas,Groll,Capital Bicycle Racing Club,2:04:38,524574,406.49693937914,433.71864168949,
Field B: Cat 3/4,47,179179,Frankie,Festa,CRCA / G4D Productions Racing,2:04:40,552250,513.87664239289,433.71864168949,
Field B: Cat 3/4,48,158418,Robert,Mullen,ROR NYC,2:05:17,541098,456.93079748472,437.38669952858,
Field B: Cat 3/4,49,2440,Wade,Summers,Team Horst Sports,2:06:02,60566,446.23665608307,439.8320714213,
Field B: Cat 3/4,50,48984,Ryan,Conley,Capital Bicycle Racing Club,2:06:20,379016,350,442.27744331403,
Field B: Cat 3/4,51,384,Daniel,Dudzik,MIT Cycling Team,2:10:08,310761,427.17742026739,445.94550115311,
Field B: Cat 3/4,52,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,2:10:09,50217,362.02241552312,445.94550115311,
Field B: Cat 3/4,53,252846,Brian,Spagnoletti,,2:10:22,ONE DAY,433.17020518394,449.6135589922,
Field B: Cat 3/4,54,252144,Mike,Poole,,2:10:27,654168,350,452.05893088492,
Field B: Cat 3/4,55,134460,Chris,Washburne,CRCA/Dave Jordan Racing,2:11:20,481317,408.83393729114,454.50430277765,
Field B: Cat 3/4,56,181650,Stephen,Johnson,Shake 'N Brake Racing,2:19:58,579989,411.47216910116,456.94967467037,
Field B: Cat 3/4,57,254882,Ian,Nelson,Hudson Valley Peak Performance,2:28:54,659060,350,459.3950465631,
Field C: Cat 4/5,1,225592,Jacob,Mccarthy,Capital Bicycle Racing Club p/b Steiners Sports,1:33:43,596347,403.59513919204,369.35195610441,
Field C: Cat 4/5,2,254877,Kurt,Leadley,Dutch Flyers,1:33:44,ONE DAY,450,372.04022423426,
Field C: Cat 4/5,3,161511,Wyle,Solomon,CRCA/Foundation,1:33:53,553143,327.12411333421,374.72849236412,
Field C: Cat 4/5,4,254878,Francis,Landman,Triangle Cyclists,1:33:54,652287,450,377.91196778105,
Field C: Cat 4/5,5,242123,Timmy,Lescop-nivol,Dutch Flyers,1:33:54,645847,450,381.09544319798,
Field C: Cat 4/5,6,151436,Austin,Zahm,Triangle Cyclists,1:33:54,557633,457.60077022998,384.27891861491,
Field C: Cat 4/5,7,236299,Michael,Gallagher,,1:33:54,429150,397.66396899284,387.46239403184,
Field C: Cat 4/5,8,226338,Greg,Lisa,Cinch Cycling,1:33:54,618527,436.1288035982,390.64586944877,
Field C: Cat 4/5,9,238767,David,Johnson,Capital Bicycle Racing Club,1:33:54,633976,403.0467334318,393.8293448657,
Field C: Cat 4/5,10,150095,Eziel,Hernandez,Independent,1:33:54,525381,404.30664393735,397.01282028263,
Field C: Cat 4/5,11,237829,Jacob,Morris-siegel,Berkshire Velo,1:33:55,580805,399.14674038035,400.19629569957,
Field C: Cat 4/5,12,170585,Jacques,Franey,,1:33:55,ONE DAY,393.48953619182,403.3797711165,
Field C: Cat 4/5,13,231589,Patrick,Cines,CRCA / Skratch Labs / Ostroy,1:33:55,620684,436.42506936248,406.56324653343,
Field C: Cat 4/5,14,98031,Michael,Sloan,Dutchess County Velo,1:33:56,458372,461.43598105452,409.74672195036,
Field C: Cat 4/5,15,184181,Alexander,Astudillo,CRCA/NYCC RACING,1:33:56,614015,295.5,412.93019736729,
Field C: Cat 4/5,16,193346,Evan,Mcgregor,GS Savile Road,1:33:56,604873,456.18315206109,416.11367278422,
Field C: Cat 4/5,17,1458,Mark,Sumner,Capital Bicycle Racing Club,1:33:56,114907,450,419.29714820115,
Field C: Cat 4/5,18,226456,Brezhnev,Sanchez,Road Kings Racing,1:33:56,656565,452.8125,422.48062361808,
Field C: Cat 4/5,19,232133,Matt,Banach,Vagabond cycle,1:33:57,619371,450,425.66409903502,
Field C: Cat 4/5,20,237831,David,Nie,CRCA / Skratch Labs / Ostroy,1:33:57,630541,431.8161877215,428.84757445195,
Field C: Cat 4/5,21,253799,Nolan,Curwen,Dutch Flyers Cycling Club,1:33:57,653123,451.26485623632,435.21452528581,
Field C: Cat 4/5,22,252141,Dan,Rowinski,CCNS,1:33:57,384518,470.23769978113,435.21452528581,
Field C: Cat 4/5,23,6290,Donald,Kimball,CCNS,1:33:57,289309,459.70582349781,435.21452528581,
Field C: Cat 4/5,24,179010,Jeffrey,Andritz,Capital Bicycle Racing Club,1:33:58,65811,475.59261242857,435.21452528581,
Field C: Cat 4/5,25,236228,Logan,Evans,Stage 1 / Airline Cycles,1:33:58,633712,449.89500976623,435.21452528581,
Field C: Cat 4/5,26,214529,Bryan,Germain,,1:34:00,614987,425.14375032191,435.21452528581,
Field C: Cat 4/5,27,190604,John,Eielson,,1:34:00,579962,414.96994553536,435.21452528581,
Field C: Cat 4/5,28,74887,George,Morse,Dutch Flyers,1:34:01,380344,386.87719724179,435.21452528581,
Field C: Cat 4/5,29,242068,Kenneth,Schaefer,Triangle Cyclists,1:34:02,639296,495.07498469872,435.21452528581,
Field C: Cat 4/5,30,245646,Will,Paul,,1:34:03,642132,488.07908954345,435.21452528581,
Field C: Cat 4/5,31,254879,Gavin,Hambrose,,1:34:09,658164,450,451.34413406493,
Field C: Cat 4/5,32,29731,Tim,Russell,T3 Coaching,1:34:11,345608,450,451.34413406493,
Field C: Cat 4/5,33,133786,Nathaniel,Summers,CCAP / ERRACE,1:34:26,485984,491.05458971604,455.37653625971,
Field C: Cat 4/5,34,157041,Jim,St. andre,TT endurance,1:34:57,544138,446.11997174276,462.09720658434,
Field C: Cat 4/5,35,184678,Bob,Lelievre,Northampton Cycling Club,1:34:59,571759,500.7328214097,462.09720658434,
Field C: Cat 4/5,36,245167,Todd,Mcneil,Annapolis Bicycle Racing Team (ABRT),1:35:00,642286,474.92920026905,462.09720658434,
Field C: Cat 4/5,37,213418,Adam,Yaffe,Kissena Cycling Club,1:35:00,610301,477.23897186618,462.09720658434,
Field C: Cat 4/5,38,225595,Murat,Dilek,Dutch Flyers,1:35:23,ONE DAY,501.68169032824,468.81787690897,
Field C: Cat 4/5,39,25436,Russell,Bogin,CRCA/NY Vision Group,1:35:32,319680,477.83310792969,472.85027910375,
Field C: Cat 4/5,40,9559,Steve,Owens,Atlantic Fitness/ABRT,1:35:32,222509,481.26850356883,472.85027910375,
Field C: Cat 4/5,41,2614,Edward,Gravelle,Capital Bicycle Racing Club,1:35:49,13934,450,476.88268129853,
Field C: Cat 4/5,42,237832,Will,Gunther,,1:36:17,630385,500.28841288755,479.57094942838,
Field C: Cat 4/5,43,84035,Alex,Laifer,,1:38:49,448669,511.72002220875,482.25921755824,
Field C: Cat 4/5,44,41640,Sean,Sheridan,Velopigs,1:46:28,50452,446.52901158988,486.29161975302,
Field C: Cat 4/5,45,26004,Mark,Inaba,CRCA/NYC Vision Cycling,1:46:29,306436,421.62490394805,486.29161975302,
Field C: Cat 4/5,46,237344,Justin,Oviedo,Shake N Brake Racing,1:48:25,410858,484.97630550456,490.32402194779,
Field C: Cat 4/5,47,21672,Carlos,Luna,karma racing club,1:48:37,258394,450,495.7005582075,
Field C: Cat 4/5,48,207291,James,Mcgill,Dutch Flyers,1:48:37,ONE DAY,515.75328817659,495.7005582075,
Field C: Cat 4/5,49,162041,Eric,Vanzandt,CBRC,1:48:38,552116,504.94200228576,495.7005582075,
Field C: Cat 4/5,50,163093,Cuneyt,Iscan,Minuteman Road Club,1:51:44,555078,497.15319832061,501.07709446721,
Field C: Cat 4/5,51,193332,Forest,Penland,Shake 'N Brake Racing,1:52:36,604574,416.2414187643,503.76536259706,
Field C: Cat 4/5,52,225593,Frederick,Breunig,Capital Bicycle Racing Club,1:52:49,603369,537.48177261461,506.45363072691,
Field C: Cat 4/5,53,228540,Brent,Oberlin,,1:53:34,633681,501.6418538799,509.14189885677,
Field C: Cat 4/5,54,254880,Patrick,Smotzer,,1:53:58,ONE DAY,450,511.83016698662,
Field C: Cat 4/5,55,254881,Louis,Meunier,,1:55:17,658276,450,514.51843511647,
Field C: Cat 4/5,56,227460,Keith,Rosier,TRT Bicycles/ sky lands,1:57:26,616188,508.86300858572,517.20670324632,
Field C: Cat 4/5,57,20243,Edward,Rosenberg,Dutch Flyers,1:57:34,407375,500.53056490073,519.89497137618,
Field C: Cat 4/5,58,5907,Christophe,Wilkes,CRCA/NY Vision Group,1:57:53,56101,706.68993080385,522.58323950603,
Field C: Cat 4/5,59,166445,Tyler,Borza,G4D Racing,1:58:58,ONE DAY,450,525.27150763588,
Field C: Cat 4/5,60,76086,Brian,Wood,Capital Bicycle Racing Club,2:01:50,466503,484.60726030213,527.95977576574,
Field C: Cat 4/5,61,27538,Claudio,Torres,,2:04:20,227877,463.36185212592,530.64804389559,
Field C: Cat 4/5,DNF,154447,Johel,Placencia,CRCA/NYCC Racing,,535287,476.49435029461,536.0245801553,
Field C: Cat 4/5,DNF,35245,James,Dix,,,ONE DAY,450,536.0245801553,
Field C: Cat 4/5,DNF,225934,Max,Corbett,CRCDF,,603155,504.54132282507,536.0245801553,
Field C: Cat 4/5,DNF,186458,Tom,Corbett,Team Overlook,,603153,444.21910395307,536.0245801553,
Field C: Cat 4/5,DNF,252136,Peter,Frelinghuysen,,,201911,525.69299917276,536.0245801553,
Field C: Cat 4/5,DNF,23800,Ken,Hammond,Salty Chimp Racing,,261214,425.61414282473,536.0245801553,
Field D: Women 4/5,1,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,1:52:14,587911,599.60899788507,543.24542575779,
Field D: Women 4/5,2,147240,Finley,Aspholm,Finkraft Junior Cycling Team,1:52:14,INT-FIN,559.45613827803,562.61726923248,
Field D: Women 4/5,3,160185,Akira,Edmonds,STAR TRACK,1:52:15,540610,651.75294969619,581.98911270718,
Field D: Women 4/5,4,238661,Jungwon,Koo,,1:52:17,638141,513.82994714843,601.36095618188,
Field D: Women 4/5,5,246924,Ashley,Johnson,CORK MONKEY RACING,1:52:18,644079,600,620.73279965657,
Field D: Women 4/5,6,113607,Stacy,Beneke,DaHANGER - Harmony Builders,2:10:57,24479,641.46559931315,640.10464313127,
Field D: Women 4/5,7,93498,Colleen,Russell,CBRC,2:24:32,656091,650,659.47648660597,
Field D: Women 4/5,8,254883,Cortney,Whitebay,,2:43:48,659084,650,678.84833008066,
Field D: Women 4/5,DNF,142515,Sophie,Cosper,Finkraft Junior Cycling Team,,497995,,,
Field D: Women P/1/2/3,1,184860,Haylee,Johnson,Capital Bicycle Racing Club,1:52:13,575206,463.34798763609,381.485293375,
Field D: Women P/1/2/3,2,73480,Lucie,Vagnerova,CRCA / W.0 Racing,1:52:13,395197,384.99676583452,397.04820793398,
Field D: Women P/1/2/3,3,121628,Emily,Singleton,CRCA / Rockstar Games,1:52:14,432296,409.59734999673,412.61112249297,
Field D: Women P/1/2/3,4,213429,Megan,Kelly,FC Racing / Velocio,1:52:14,305406,503.39000572572,428.17403705195,
Field D: Women P/1/2/3,5,138147,Paula,Valderrama,FC Racing / Velocio,1:52:15,530539,473.47334486718,443.73695161093,
Field D: Women P/1/2/3,6,116295,Virginie,Caspard,B2C2,1:52:15,454166,492.56314279978,459.29986616992,
Field D: Women P/1/2/3,7,1220,Erica,Adelberg,CRCA/NY Vision Group,1:52:16,242487,450.48325206481,474.8627807289,
Field D: Women P/1/2/3,8,213427,Camille,Bergeron-parent,CRCA/Rockstar Games,1:52:16,614691,421.78312022506,490.42569528789,
Field D: Women P/1/2/3,9,1104,Caryl,Gale,CRCA,1:52:18,60259,455.25174470375,505.98860984687,
Field D: Women P/1/2/3,10,188772,Ellie,Seery,AUTOMATIC Lonely Hearts Racing,1:52:19,612847,528.43333617823,521.55152440585,
Field D: Women P/1/2/3,DNF,80609,Jennifer,Poirier,CRCA/Rockstar Games,,396527,,,
