Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,184191,Daniel,Uhranowsky,Project 412,,579789,271.51001017474,237.51996098943,
Men Cat 1/2/3,2,20005,Steven,Kurpiewski,Fitt Insider,,265551,309.03244796127,243.95288397621,
Men Cat 1/2/3,3,80065,Shawn,Litster,Project 412,,235751,256.04705938518,250.38580696299,
Men Cat 1/2/3,4,32731,Jeffrey,Koontz,Project 412,,95107,278.41291173608,256.81872994977,
Men Cat 1/2/3,5,23289,Dan,Greene,East End Cycling,,172784,288.38282275776,263.25165293656,
Men Cat 1/2/3,6,15082,Steve,Bedilion,Freddie Fu Racing,,212417,316.44093316043,269.68457592334,
Men Cat 1/2/3,7,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,312.98914050117,276.11749891012,
Men Cat 1/2/3,8,238874,Valentin,Sulzer,Massage Envy Racing,,635525,328.42465198601,282.5504218969,
Men Cat 1/2/3,9,134499,Matthew,Kitchen,Project 412,,497453,266.30315057723,288.98334488368,
Men Cat 1/2/3,10,183320,Russell,Dryer,Sette Nove,,617,343.22333411093,295.41626787046,
Men Cat 1/2/3,11,181895,Ramy,Nubani,Fitt Insider,,571978,326.00475882125,301.84919085724,
Men Cat 1/2/3,12,30056,Jordan,Snyder,Freddy FU cycling,,293469,292.69900642541,308.28211384402,
Men Cat 1/2/3,13,188662,Tj,Kretzler,Cycle Smart,,590079,357.75916380063,314.7150368308,
Men Cat 1/2/3,14,113288,Jason,Mount,Freddie Fu Cycling,,174945,278.11528079709,321.14795981758,
Men Cat 1/2/3,15,181901,Preslov,Lefterov,Fitt Insider,,577679,383.71927556123,327.58088280436,
Men Cat 1/2/3,16,26103,Frankie,Ross,Sette Nove,,30633,318.83711288638,334.01380579114,
Men Cat 1/2/3,17,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,366.05456071528,340.44672877792,
Men Cat 1/2/3,18,102975,Mike,Scalamogna,Margie Bars,,468643,326.71702667027,346.8796517647,
Men Cat 1/2/3,19,30061,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,,335024,200,353.31257475148,
Men Cat 1/2/3,DNP,65684,Kyle,Hitz,Fitt Insider,,400999,,,
Men Cat 1/2/3,DNP,116003,Walt,Impellicceiri,Fitt Insider,,468413,,,
Men Cat 1/2/3,DNP,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,,,
Men Cat 1/2/3,DNP,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,,,
Men Cat 1/2/3,DNP,66449,Joshua,Sayre,Fitt Insider,,383242,,,
Men Cat 1/2/3,DNF,15073,Craig,Merritts,GPOA,,89628,333.87635117091,398.34303565895,
Men Cat 1/2/3,DNF,2553,Dan,Wilson,Freddie Fu Cycling,,349276,326.53502536465,398.34303565895,
Men Cat 3/4,1,238874,Valentin,Sulzer,Massage Envy Racing,,635525,328.42465198601,292.92345102226,
Men Cat 3/4,2,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,311.53578695138,308.75967067021,
Men Cat 3/4,3,192455,Ian,Pollock,Massage Envy Racing,,594278,358.04427032351,324.59589031816,
Men Cat 3/4,4,238877,Jon,Carroll,UPMC- ProBikeRun,,633510,372.104549262,340.43210996611,
Men Cat 3/4,5,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,347.3785518867,356.26832961405,
Men Cat 3/4,6,194250,Zachary,White,UPMC - ProBikeRun,,608293,423.51382017402,372.104549262,
Men Cat 3/4,7,169525,Neil,Donahue,East End Cycling Club,,558776,364.27436181222,387.94076890995,
Men Cat 3/4,8,192458,Brett,White,UPMC - Probikerun,,608399,418.09996464798,403.7769885579,
Men Cat 3/4,9,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,386.69674719947,419.61320820584,
Men Cat 3/4,10,194248,Elijah,Pace,Massage Envy Racing,,611307,381.92268141625,435.44942785379,
Men Cat 3/4,11,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,398.05013820903,451.28564750174,
