Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,40,52,569.53869333333,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,34,44,606.36111403509,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,53,67,568.18216426799,
Castelli NY Cycling Series,2019-06-8,Men Cat5,34,50,532.82005333333,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat5,5,17,472.06725,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat5,3,12,485.10933333333,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,20,39,504.16666666667,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 4,DNF,20,408.33333333333,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat3/4,32,64,348.359375,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,DNF,48,463.33333333333,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,24,36,562.5,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 3/4,44,74,338.02702702703,
East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),12,31,533.25,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,41,58,385,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,DNF,67,407.27272727273,
Randall's Island Crit,2022-03-5,Open Cat 4,10,39,384.42519981263,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,DNF,89,524.78827042534,
Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,4,57,387.93786751701,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,45,50,404.91604066479,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,39,71,497.75261297338,
The Watermelon Criterium,2022-06-4,Men Open Open,DNF,14,440.16454514686,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,DNF,77,579.52533713969,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,31,59,389.37663839284,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,64,74,484.84068485413,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,59,76,456.02176065078,
Castelli Series,2022-06-18,Men Cat 4/5,10,58,393.48561217558,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,24,68,465.90833911779,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,277.30561973902,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,71,79,282.44563390786,
Castelli Series,2022-07-16,Men Cat 2/3,37,48,325.92013924713,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,39,49,302.49514251401,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,7,50,264.13792672477,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,37,63,279.34788395615,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,26,35,322.26401455158,
Castelli Series,2022-08-13,Men Cat 2/3,27,39,311.32825940979,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,60,61,343.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,56,58,340.34482758621,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,43,52,385.52070032074,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,50,61,339.80769230769,
Castelli Cup,2023-03-12,Men Cat 2/3,65,79,381.49855674279,
Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate B/C,25,35,465.75197112998,
Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,20,29,481.16413764757,
URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,7,31,377.1519388861,
URI Race Weekend Criterium,2023-04-9,Men Collegiate B/C,7,23,402.45107915043,
Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,11,25,472.93504187802,
Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,DNF,16,520.77735407782,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,43,64,325.49409002673,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,26,76,371.71019427626,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,71,117,379.96458467451,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,62,70,319.12882898814,
The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,7,19,371.50676740867,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Senior Cat1/2/3,16,30,307.95809519407,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,22,78,316.53022968845,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,20,50,292.18116139724,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,31,45,341.91962170654,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,23,81,290.58967335475,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,23,73,293.67063486263,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,21,57,312.49516963416,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,24,50,298.34430325308,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,18,22,404.08282011191,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,23,24,337.5,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,5,21,310.67517629443,
Castelli Cup,2023-08-12,Men Cat 2/3,43,58,340.74567493445,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,DNF,45,374.7373947909,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,18,66,304.32750244551,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,10,39,356.51480597346,
East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,22,31,364.81014084219,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 3/4,24,51,401.77096571422,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,73,80,336,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,69,79,413.89956787093,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,69,76,335.52631578947,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,55,73,411.12746294219,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,67,80,337.5,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,9,26,337.94856821492,
New Haven Grand Prix,2023-09-15,Men Cat 3/4,14,53,344.91547135355,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,46,63,320.32258064516,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,51,63,411.17522878667,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,34,55,375.15962472214,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,62,96,260.15625,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,65,78,274.03846153846,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,75,89,399.55260362732,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,43,78,370.92210488871,
Verge Series,2024-03-24,Men Cat 2/3,11,50,311.42502966467,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,10,68,379.79145933505,
