Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,8,33,457.8125,
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,36,50,477,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,23,45,400,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,36,46,431.30434782609,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,32,41,433,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,1,54,362.16328804348,
Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,23,25,507.93453826928,
McInnish Park Crit Series #2,2013-01-12,Men Cat 3/4  Open,7,20,399.56166666667,
The Valley View Criterium,2013-03-13,Men Cat 1/2/3  Open,9,10,521.24906666667,
The Valley View Criterium,2013-03-13,Men Cat 1/2/3  Open,10,10,521.24906666667,
The Valley View Criterium,2013-03-13,Men Cat 3/4  Open,2,14,338.87295740854,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,31,51,386.91117119337,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,20,55,353.38740047702,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,2,19,293.04740493827,
King of Rockwall Criterium,2013-04-13,Men Cat 3,4,26,315.79756410256,
the Matrix Challenge,2013-04-20,Men Cat 3,22,51,346.62296,
the Matrix Challenge,2013-04-21,Men Cat 3,4,45,309.9557427538,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,20,36,360.58895074053,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 3,18,36,360.69,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 3,33,36,404.65881481481,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,24,36,370.78947550582,
Bike the Bricks IV,2013-05-24,Men Cat3/4,8,69,326.78719117647,
GS Tenzing Criterium,2013-05-26,Men Cat 3,13,56,338.30007142857,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,12,57,338.71855187544,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,DNF,110,439.19490243902,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,64,110,378.48078125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,105,110,404.22923636364,
Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,30,32,338.98147916667,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,34,39,346.29375160823,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,21,39,289.99249122807,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,24,42,343.92749206349,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,70,97,346.99501909722,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,33,44,337.72795454545,
Matrix Challenge,2016-04-16,Men Cat 2/3,40,70,375.67584761905,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,41,79,369.83428704513,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,25,58,351.33662318841,
KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,27,64,339.84601724138,
KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,21,50,356.26346753247,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,42,66,386.324578125,
KingRacingGroup Thursday Night Crits,2017-04-20,Men P/1/2/3,41,52,402.51208443714,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,DNF,61,484.53450793651,
