Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,291.92,235.70739150718,
Men Cat 1/2/3 Master 35-99,2,21099,Randall,Tinney,CA Pools / CFS Mortgage,,35624,317.94014779529,239.251662595,
Men Cat 1/2/3 Master 35-99,3,16043,Keith,Szolusha,CyclesFanatic.com,,109435,280.09,242.79593368281,
Men Cat 1/2/3 Master 35-99,4,42568,Derryl,Halpern,Metal Mountan,,331896,241.1988973324,246.34020477062,
Men Cat 1/2/3 Master 35-99,5,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Wines,,63004,259.89844061359,249.88447585844,
Men Cat 1/2/3 Master 35-99,6,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,232.9,253.42874694625,
Men Cat 1/2/3 Master 35-99,7,21192,Brian,Cook,Monster Media Racing SCVELO,,206040,286.56,256.97301803406,
Men Cat 1/2/3 Master 35-99,8,53335,Michael,Onkels,Cal Pools/Dewalt,,52576,362.51275616903,260.51728912187,
Men Cat 1/2/3 Master 35-99,9,8643,Gary,Douville,Monster Media Racing SCVELO,,101476,266.17548478469,264.06156020969,
Men Cat 1/2/3 Master 35-99,10,16661,Joshua,Dapice,Audi,,141844,257.71,267.6058312975,
Men Cat 1/2/3 Master 35-99,11,16128,Pablo,Espinosa,SquadraSF,,50576,280,271.15010238531,
Men Cat 1/2/3 Master 35-99,12,21191,Farshid,Behshid,Time Factory Team,,48355,282.67,274.69437347312,
Men Cat 1/2/3 Master 35-99,13,15662,Joseph,Staron,,,132859,283.29,278.23864456094,
Men Cat 1/2/3 Master 35-99,14,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,249.05,281.78291564875,
Men Cat 1/2/3 Master 35-99,15,17014,Derek,Johnson,Platinum Performance Cycling Team,,327210,331.24,285.32718673656,
Men Cat 1/2/3 Master 35-99,16,42432,William,Lupo,CA Pools / CFS Mortgage,,237837,336.96430666956,288.87145782437,
Men Cat 1/2/3 Master 35-99,17,12206,David,Levine,Taleo Racing,,145573,289.88,292.41572891219,
Men Cat 1/2/3 Master 35-99,18,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,,178453,301.24,295.96,
Men Cat 1/2/3 Master 35-99,19,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,,6109,280.77,299.50427108781,
Men Cat 1/2/3 Master 35-99,20,16266,Blake,Reed,ArtsCyclery.com/Wild Horse Wines,,29369,317.56,303.04854217563,
Men Cat 1/2/3 Master 35-99,21,16387,Michael,Holt,Bay101 Racing,,75334,307.05,306.59281326344,
Men Cat 1/2/3 Master 35-99,22,17441,Patrick,Hampton,ArtsCyclery.com / Wild Horse Wines,,218958,408.38,310.13708435125,
Men Cat 1/2/3 Master 35-99,23,19578,Robert,White,Bay101 Racing,,97873,300.11,313.68135543906,
Men Cat 1/2/3 Master 35-99,24,28242,Mark,Sasser,SAFEWAY/GA PRC Group/Bicycles Plus,,31332,374.71133333333,317.22562652688,
Men Cat 1/2/3 Master 35-99,25,16187,Todd,Munk,SJBC,,296426,371.91,320.76989761469,
Men Cat 1/2/3 Master 35-99,26,16067,Kyle,Glerum,SAFEWAY/GA PRC Group/Bicycles Plus,,195470,290.91,324.3141687025,
Men Cat 1/2/3 Master 35-99,27,16548,Dedrick,Kon,Team Helen's,,286042,300,327.85843979031,
Men Cat 1/2/3 Master 35-99,28,15399,Chad,Rosser,SJBC,,286506,275.3,331.40271087813,
Men Cat 1/2/3 Master 35-99,29,16249,Jim,Bonnet,Don Chapin Monterey Bay Racing Team,,4206,328.72,334.94698196594,
Men Cat 1/2/3 Master 35-99,30,16372,Patrick,Lee,,,64504,362.72,338.49125305375,
Men Cat 1/2/3 Master 35-99,31,44138,Anthony,Morrow,CA Pools / CFS Mortgage,,497,267.69692674423,342.03552414156,
Men Cat 1/2/3 Master 35-99,32,16259,Bill,Kesselring,,,40565,326.2826293745,345.57979522938,
Men Cat 1/2/3 Master 35-99,33,23057,Jeff,Spaulding,Cucina Fresca Cycling Team,,223594,369.67117851271,349.12406631719,
Men Cat 1/2/3 Master 35-99,34,15272,Ramon,Alarcon,SJBC,,240484,404.7945367893,352.668337405,
Men Cat 1/2/3 Master 45-99,1,18018,Donald,Langley,Team Specialized Racing masters,,20327,348.5,293.32463838008,
Men Cat 1/2/3 Master 45-99,2,16263,Dean,Knudsen,Don Chapin Monterey Bay Racing Team,,74410,333.8,297.7771721018,
Men Cat 1/2/3 Master 45-99,3,17163,James,Coats,california giant strawberry/specialized,,7200,344.99197690645,302.22970582353,
Men Cat 1/2/3 Master 45-99,4,21070,Scott,Leahy,SJBC,,20630,341.7714526703,306.68223954525,
Men Cat 1/2/3 Master 45-99,5,15639,Jeff,Poulsen,SAFEWAY/GA PRC Group/Bicycles Plus,,28533,348.64941551053,311.13477326697,
Men Cat 1/2/3 Master 45-99,6,16615,Dennis,King,CCT,,51230,305.5303184589,315.5873069887,
Men Cat 1/2/3 Master 45-99,7,16285,Gregory,Pike,VOS Racing,,158350,309.6,320.03984071042,
Men Cat 1/2/3 Master 45-99,8,16322,Holger,Steinbach,IronDataThirstyBearCycling.com,,304900,351.44,324.49237443214,
Men Cat 1/2/3 Master 45-99,9,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,353.17,328.94490815387,
Men Cat 1/2/3 Master 45-99,10,17312,Eric,Saltzman,SJBC,,46157,369.93,333.39744187559,
Men Cat 1/2/3 Master 45-99,11,28554,Rob,Maheu,SJBC,,22166,390.95,337.84997559732,
Men Cat 1/2/3 Master 45-99,12,38536,Kevin,Mcmurtry,SHO-AIR/SERT,,287169,453.78,342.30250931904,
Men Cat 1/2/3 Master 45-99,13,16519,Bill,Brier,Team Fremont/FFBC p/b Chipotle,,274225,358.78,346.75504304076,
Men Cat 1/2/3 Master 45-99,14,40869,James,Stathas,PAA/REMAX,,182964,355.66011048421,351.20757676249,
Men Cat 1/2/3 Master 45-99,15,15385,Leslie,Oglesby,VOS Racing,,53661,374.93,355.66011048421,
Men Cat 1/2/3 Master 45-99,16,17167,John,O'neill,team CLOVER,,52722,351.12953185999,360.11264420594,
Men Cat 1/2/3 Master 45-99,17,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,,195384,420.82,364.56517792766,
Men Cat 1/2/3 Master 45-99,18,15438,John,Devere,Sierra Pacific Racing/Dayka Hackett,,297594,374.08672873642,369.01771164938,
Men Cat 1/2/3 Master 45-99,19,40877,Frank,Sousa,Col Vento Cycling,,57942,459.24314166181,373.47024537111,
Men Cat 1/2/3 Master 45-99,20,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,338.59,377.92277909283,
Men Cat 1/2/3 Master 45-99,21,16458,Scott,Riddle,SJBC,,270475,362.38,382.37531281456,
Men Cat 1/2/3 Master 45-99,22,17857,Scott,Hollander,Central Sierra Cyclists/CSC Rubber Soul,,308269,386.97,386.82784653628,
Men Cat 1/2/3 Master 45-99,23,16281,Michael,Camarena,Youngs/Sierra Bicycle Werks,,47386,351.53407547776,391.280380258,
Men Cat 1/2/3 Master 45-99,24,15215,Matt,Wocasek,Team Santa Cruz,,38747,397.72,395.73291397973,
Men Cat 1/2/3 Master 45-99,25,16126,David,Puglia,CoreTechs Cycling Team,,180139,481.08,400.18544770145,
Men Cat 1/2/3 Master 45-99,26,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,329.52,404.63798142317,
Men Cat 1/2/3 Master 45-99,27,16537,Ricky,Lucero,CoreTech Cycling Club,,240295,354.92149499924,409.0905151449,
Men Cat 1/2/3 Master 45-99,28,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,452.31,413.54304886662,
Men Cat 1/2/3 Master 45-99,29,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,360.56,417.99558258835,
Men Cat 3  ,1,17414,Jacob,Gerhardt,Dolce Vita Cycling,,305079,319.15,275.20733333333,
Men Cat 3  ,2,16791,Oddvar,Kaarboe,Webcor/Alto Velo,,304762,300,278.77404545455,
Men Cat 3  ,3,18319,Naveen,Molloy,Freewheel-BRITEsport,,283139,334.75,282.34075757576,
Men Cat 3  ,4,42574,Sean,Ekins,Santa Clarita Velo,,304231,317.42,285.90746969697,
Men Cat 3  ,5,45911,Trevor,Gomes,Delta Velo/Michael David Winery Racing Team,,321964,372.65,289.47418181818,
Men Cat 3  ,6,15403,Chris,Becker,Taleo Racing,,287692,337.53,293.04089393939,
Men Cat 3  ,7,15903,Michael,Kopp,Taleo Racing,,286893,355.77,296.60760606061,
Men Cat 3  ,8,28538,Gary,Willey,SLO Nexus Cycling Club,,141097,397.85,300.17431818182,
Men Cat 3  ,9,20233,Jonathan,Barbus,,,295596,331.66410743258,303.74103030303,
Men Cat 3  ,10,16399,Matthew,Johnston,Team Mason Thomas p/b Pure Water Technology,,304638,357.62,307.30774242424,
Men Cat 3  ,11,16794,Oliver,Ryan,R4R-Make A Wish,,304360,331.65,310.87445454545,
Men Cat 3  ,12,38670,Aaron,Patterson,SJBC,,334718,422.6,314.44116666667,
Men Cat 3  ,13,40829,Jason,Tso,Cynergy Cycles/Big Orange Cycling,,290297,296.71,318.00787878788,
Men Cat 3  ,14,42047,Stephen,Sehr,UCSB,,273064,413.35556894211,321.57459090909,
Men Cat 3  ,15,16499,Steven,Woo,Extea Racing/Gene-Solve,,38840,387.86,325.1413030303,
Men Cat 3  ,16,15558,David,Rossow,Webcor/Alto Velo,,232665,344,328.70801515152,
Men Cat 3  ,17,22311,Christopher,Leibman,Webcor / Alto Velo,,314198,373.54520799214,332.27472727273,
Men Cat 3  ,18,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,333.65,335.84143939394,
Men Cat 3  ,19,16716,Scott,Cole,Squadra SF,,199614,372.46,339.40815151515,
Men Cat 3  ,20,17492,Jason,Marteldye,Davis Bike Club Race Team,,310948,353.29,342.97486363636,
Men Cat 3  ,21,15362,Robert,Orcutt,WEBCOR/ALTO VELO,,269340,386.83440074887,346.54157575758,
Men Cat 3  ,22,16428,John,Echeveste,Platinum Performance,,268389,354.06,350.10828787879,
Men Cat 3  ,23,40828,Robert,Shaw,Ritte Racing,,244034,340.03571764778,353.675,
Men Cat 3  ,24,15269,Scott,Cox,Taleo Racing,,288732,352.97,357.24171212121,
Men Cat 3  ,25,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,350.69,360.80842424242,
Men Cat 3  ,26,17907,Mike,Gratz,Taleo,,256787,313.58487954276,364.37513636364,
Men Cat 3  ,27,41497,Jared,Hudson,SquadraSF,,166989,367.83,367.94184848485,
Men Cat 3  ,28,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,339.87,371.50856060606,
Men Cat 3  ,29,15897,Denin,Sahovic,Squadra SF,,271126,366.85,375.07527272727,
Men Cat 3  ,30,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,384.59,378.64198484848,
Men Cat 3  ,31,38902,Armando,Requejo,Echelon Santa Barbara,,141563,342.28588981405,382.2086969697,
Men Cat 3  ,32,17382,Scott,Witthoff,Fusion Sport,,114899,332.46,385.77540909091,
Men Cat 3  ,33,17387,Louis,Toba,Webcor Alto Velo,,56384,355.82957071745,389.34212121212,
Men Cat 3  ,34,16010,Dan,Tedford,SquadraSF,,196695,342.64,392.90883333333,
Men Cat 3  ,35,12489,Paul,Taylor,Metromint Cycling,,207281,379.81904296594,396.47554545455,
Men Cat 3  ,36,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,324.76,400.04225757576,
Men Cat 3  ,37,67869,Antonio,Ricalde,,,210987,300,403.60896969697,
Men Cat 3  ,38,17856,Brent,Majors,CSC Rubber Soul,,286527,372.80635115755,407.17568181818,
Men Cat 3  ,39,59324,Richard,Johnson,R J 1  Racing,,52972,390.27504875654,410.74239393939,
Men Cat 3  ,40,24534,Steven,Garcia,,,283856,432.9005797081,414.30910606061,
Men Cat 3  ,41,16474,John,Gallagher,Taleo Racing,,304284,398.39,417.87581818182,
Men Cat 3  ,42,28393,Chris,Evans,Peninsula Velo Racing,,321408,382.79,421.44253030303,
Men Cat 3  ,43,21283,Tucker,Eurman,Platinum Performance,,301465,292.14724140097,425.00924242424,
Men Cat 3  ,44,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,431.41,428.57595454545,
Men Cat 4  ,1,28267,Magnus,Gille,Webcor/Alto Velo,,330394,419.08077270872,335.32226867077,
Men Cat 4  ,2,38039,Steven,Noriega,Peninsula Velo Racing,,330670,399.06,339.7970592824,
Men Cat 4  ,3,28633,Brooks,Sizemore,Peninsula Velo Racing,,335986,368.97,344.27184989403,
Men Cat 4  ,4,40830,Stephen,Murphy,UCSB loosely associated group of bike pedalers,,303901,415.46036001447,348.74664050567,
Men Cat 4  ,5,48150,Nick,Steel,CVC / FRANCO Racing,,331634,354.55513797667,353.2214311173,
Men Cat 4  ,6,41672,Brian,Schuster,Dolce Vita Cycling,,223230,410.92450529165,357.69622172894,
Men Cat 4  ,7,57786,John,Middleton,CVC/Franco Racing,,376983,491.81,362.17101234057,
Men Cat 4  ,8,38633,Steven,Hembree,CAMBRIABIKE,,358177,459.02002576199,366.6458029522,
Men Cat 4  ,9,15932,Matthew,Batz,Webcor/Alto Velo,,103222,408.30997303351,371.12059356384,
Men Cat 4  ,10,38618,Saul,Flores,SLO Nexus-Gym One,,321506,464.66409755559,375.59538417547,
Men Cat 4  ,11,42606,Brian,Federmann,OneWay Cycling,,366955,484.21,380.0701747871,
Men Cat 4  ,12,36567,Jon,Roldan,Webcor/Alto Velo,,281910,410.78648000383,384.54496539874,
Men Cat 4  ,13,38030,Franco,Campilongo,SquadraSF,,261918,395,389.01975601037,
Men Cat 4  ,14,41917,Borys,Aptekar,UCSB,,365331,507.44096989846,393.494546622,
Men Cat 4  ,15,40832,Aaron,Anaya,One Way Cycling,,341304,424.93919542045,397.96933723364,
Men Cat 4  ,16,40837,Terrence,Davis,UCSB,,334538,441.47960420951,402.44412784527,
Men Cat 4  ,17,40851,Anthony,Finocchiaro,Bolthouse/AIAGE,,318798,467.27273737157,406.91891845691,
Men Cat 4  ,18,40845,Tyler,Pearce,CSC,,368437,454.81017846751,411.39370906854,
Men Cat 4  ,19,23933,Jake,Cohen,UC Santa Barbara,,242643,423.0366665076,415.86849968017,
Men Cat 4  ,20,17871,Glenn,Imke,Bike Bakersfield,,280879,447.39563448738,420.34329029181,
Men Cat 4  ,21,41954,Bobby,Lozoya,UCSB,,337388,401.76,424.81808090344,
Men Cat 4  ,22,60983,Stefan,Cameron,Webcor/Alto Velo,,380661,479.15593910617,429.29287151507,
Men Cat 4  ,23,22431,Ian,Coberly,Micheal David Winery,,322092,474.73,433.76766212671,
Men Cat 4  ,24,17371,Allen,Brumm,Webcor/Alto Velo,,195431,436.46,438.24245273834,
Men Cat 4  ,25,42481,Derek,Unland,SRAM Factory,,287102,433.76766212671,442.71724334998,
Men Cat 4  ,26,41901,Cameron,Sublett,UCSB,,366891,453.44959350039,447.19203396161,
Men Cat 4  ,27,38480,Jacob,Breidenbach,Swarm!,,301639,444.81659848988,451.66682457324,
Men Cat 4  ,28,56760,Steve,Mowrey,Rock Solid Cycling,,351744,533.13,456.14161518488,
Men Cat 4  ,29,28153,Ryan,Brooks,Sierra Pacific Racing,,331304,399.95,460.61640579651,
Men Cat 4  ,30,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,400,465.09119640814,
Men Cat 4  ,31,43381,Jared,Vest,CVC/Franco,,242443,421.29347500061,469.56598701978,
Men Cat 4  ,32,43012,Gerald,Sylvester,Webcor / Alto Velo,,289113,423.25788770238,474.04077763141,
Men Cat 4  ,33,40836,Samuel,Sweetland,SYVCC,,98276,389.58888624625,478.51556824304,
Men Cat 4  ,34,41806,Jeffrey,Stern,Platinum Performance,,356604,403.73479178869,482.99035885468,
Men Cat 4  ,35,16444,Faron,Ryan,Bay101 Racing,,280733,457.49486583464,487.46514946631,
Men Cat 4  ,36,43379,Howard,Levy,CVC/Franco,,364774,421.45854937888,491.93994007795,
Men Cat 4  ,37,41951,John,Herr,UCSB,,338294,358.14,496.41473068958,
Men Cat 4  ,38,17865,Barrett,Henson,,,15881,400,500.88952130121,
Men Cat 4  ,39,40848,Armando,Fuentes,UCSB Cycling team,,357307,488.82110125407,505.36431191285,
Men Cat 4  ,40,38644,Giles,Douglas,Webcor/Alto Velo,,302576,481.13773320548,509.83910252448,
Men Cat 4  ,41,60999,Bernard,Cushing,Webcor/Alto Velo,,380667,452.10456664406,514.31389313611,
Men Cat 4  ,42,40855,Carl,Crawford,Bolthouse Farms/AIAGE Cycling Club,,347738,466.09218256109,518.78868374775,
Men Cat 4  ,43,43818,Ryan,Mcmillen,Don Chapin Monterey Bay Racing Team,,221354,409.15,523.26347435938,
Men Cat 4  ,44,64447,Jonathan,Woodbury,CVC / Franco Racing,,203650,500.43055186631,527.73826497102,
Men Cat 4  ,45,28646,Brandon,Iles,Peninsula Velo Cycling Club,,335188,441.54,532.21305558265,
Men Cat 4 Master 35-99,1,15419,James,Mardakis,Topsport,,304593,481.24,354.467,
Men Cat 4 Master 35-99,2,16406,Brad,Cannella,SLO Nexus-Gym One,,92638,377.07399824005,361.60985714286,
Men Cat 4 Master 35-99,3,16509,Robert,Bell,Fun Sport Bikes,,302930,417.71,368.75271428571,
Men Cat 4 Master 35-99,4,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,396.73,375.89557142857,
Men Cat 4 Master 35-99,5,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team,,304388,436.62,383.03842857143,
Men Cat 4 Master 35-99,6,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,409.04,390.18128571429,
Men Cat 4 Master 35-99,7,21087,Douglas,Mcdonald,R4R-Make A Wish,,75723,400,397.32414285714,
Men Cat 4 Master 35-99,8,41454,Aaron,Dalrymple,Big Orange/Cynergy Cycles,,322836,380,404.467,
Men Cat 4 Master 35-99,9,28247,Eric,Henson,Youngs / Sierra Bicycle Werks,,330060,393.52202544501,411.60985714286,
Men Cat 4 Master 35-99,10,42989,Charles,Dayengel,,,362071,451.9,418.75271428571,
Men Cat 4 Master 35-99,11,28265,Kyle,Mason,Central Sierra cycling (CSC),,329756,426.61422902873,425.89557142857,
Men Cat 4 Master 35-99,12,16496,Jonathan,Orban,Third Pillar,,240114,395.76,433.03842857143,
Men Cat 4 Master 35-99,13,16659,Scott,Hayes,SJBC,,303558,455.24916493056,440.18128571429,
Men Cat 4 Master 35-99,14,16680,George,Janour,Team Bicycle Trip/Symantec,,290017,398.97,447.32414285714,
Men Cat 4 Master 35-99,15,42343,Jeremy,Commeret,Team Ritte Racing,,365489,376.29,454.467,
Men Cat 4 Master 45-99,1,100333,Chris,Morris,Folsom Bike/Mercedes Benz,,316874,423.22,363.97693880001,
Men Cat 4 Master 45-99,2,42994,Quentin,Sims,One way cycles,,107036,386.87,369.56594240001,
Men Cat 4 Master 45-99,3,21178,Mark,Luke,Platinum Performance Cycling Team,,131303,417.18448988239,375.15494600001,
Men Cat 4 Master 45-99,4,16497,David,Dalton,Tri Valley Velo,,287122,444.22,380.74394960001,
Men Cat 4 Master 45-99,5,21130,Chris,Crescioli,,,293419,452.28,386.33295320001,
Men Cat 4 Master 45-99,6,21120,Harun,Simbirdi,Kovarus/Wells Fargo Racing Team,,302985,484.42885653045,391.92195680001,
Men Cat 4 Master 45-99,7,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,439.41371796844,397.51096040001,
Men Cat 4 Master 45-99,8,15230,Toby,Katz,VOS Racing,,290732,443.85,403.09996400001,
Men Cat 4 Master 45-99,9,36585,Brent,Christian,Folsom Bike/Mercedes-Benz,,236257,448.61,408.68896760001,
Men Cat 4 Master 45-99,10,20165,Alex,Blease,Chico Masters Cycling Team,,346,457.28,414.2779712,
Men Cat 4 Master 45-99,11,50936,Ryan,Allen,One Way Cycling,,337066,410.22278437181,419.8669748,
Men Cat 4 Master 45-99,12,28274,Jim,Rademann,Folsom Bike/ Mercedes Benz,,331800,446.39,425.4559784,
Men Cat 4 Master 45-99,13,15571,Matt,Conidaris,Body Concepts,,195944,475.71,431.044982,
Men Cat 4 Master 45-99,14,17359,Devinderjit,Singh,BODY CONCEPTS,,296818,425.97,436.6339856,
Men Cat 4 Master 45-99,15,15246,Paul,Ryan,Taleo Racing,,112814,507.7,442.2229892,
Men Cat 4 Master 45-99,16,16420,Frank,Kozak,Cutters,,305342,509.69614624506,447.8119928,
Men Cat 4 Master 45-99,17,17360,Mark,Smallwood,fun sport bikes cycling team,,304897,488.26,453.4009964,
Men Cat 4 Master 45-99,18,16506,Roger,Von rotz,Fun Sport Bikes Cycling Team,,240458,488.73,458.99,
Men Cat 4 Master 45-99,19,38619,Luis,Jevons,San Jose Bicycle Club,,352734,459.25,464.5790036,
Men Cat 4 Master 45-99,20,16295,Scott,Calley,VOS Racing,,195999,403.77,470.1680072,
Men Cat 4 Master 45-99,21,38507,Kurt,Kovacks,team dude girl/cycles brixton,,263117,441.6942722417,475.7570108,
Men Cat 4 Master 45-99,22,17949,Gonzalo,Carrillo,Team Fremont/FFBC powered by Chipotle,,308032,484.63,481.3460144,
Men Cat 4 Master 45-99,23,17657,Cory,Roay,peninsula velo racing,,191125,458.73,486.935018,
Men Cat 4 Master 45-99,24,16472,Keith,Reed,Tri Valley Velo,,304119,450,492.5240216,
Men Cat 4 Master 45-99,25,16481,Todd,Riley,Central Sierra Cyclists,,303961,471.5922969697,498.1130252,
Men Cat 4 Master 45-99,26,17363,Scott,Osgood,Delta Velo/Michael David Winery Cycling Team,,26875,523.6,503.7020288,
Men Cat 4 Master 45-99,27,16357,Peter,Aughney,Taleo,,272800,507.8,509.29103239999,
Men Cat 4 Master 45-99,28,19581,Philippe,Azoulay,sjbc,,207662,460.70956402726,514.88003599999,
Men Cat 4 Master 45-99,29,22407,Daniel,Leitner,Fun Sport Bikes Cycling Team,,289092,510.6,520.46903959999,
Men Cat 4 Master 45-99,30,16484,Jody,Cummings,Rubber Soul / CSC Race Team,,298802,534.9587304009,526.05804319999,
Men Cat 4 Master 45-99,31,16457,John,Hawkins,SLO Nexus-Gym One,,45436,474.06,531.64704679999,
Men Cat 4 Master 45-99,32,16468,Len,Tabor,Don Chapin/ monterey bay racing team,,125781,484.78,537.23605039999,
Men Cat 4 Master 45-99,33,17900,Timothy,Turnbull,Los Gatos Bicycle Racing Club,,309759,480.72,542.82505399999,
Men Cat 4 Master 45-99,34,41461,Steve,Clifton,Team Santa Cruz (SCCCC),,158107,404.88,548.41405759999,
Men Cat 5  ,1,69259,Roger,Cook,,,218067,500,403.45750343509,
Men Cat 5  ,2,30047,Christopher,Malloy,SRAM Factory,,366032,437.67047104365,417.24928865865,
Men Cat 5  ,3,69260,James,Kiunke,One Way,,392347,500,431.04107388221,
Men Cat 5  ,4,59292,Takanobu,Seimiya,Nikon Cycling Club,,380389,486.29718813902,444.83285910576,
Men Cat 5  ,5,65596,Nathan,Hatfield,Naval Postgraduate School,,384158,424.4657698577,458.62464432932,
Men Cat 5  ,6,41899,Joshua,Morten,UCSB,,290872,503.82721144783,472.41642955288,
Men Cat 5  ,7,40859,Ricardo,Delgadillo,UCSB Cycling,,336036,530.45808046899,486.20821477644,
Men Cat 5  ,8,63340,David,Silverander,,,245074,533.09162189418,500,
Men Cat 5  ,9,63341,Marcus,Carr,Cal Triathlon,,350790,518.47482611215,513.79178522356,
Men Cat 5  ,10,41968,Roy,Flake,,,368046,540.61715597446,527.58357044712,
Men Cat 5  ,11,58071,Chris,Sontag,Michael David Winery/Delta Velo,,376029,490.95583799883,541.37535567068,
Men Cat 5  ,12,42048,Paul,Summers,Stanford,,224549,456.68041759103,555.16714089424,
Men Cat 5  ,13,40348,Paul,Schmidt,Velo Girls,,366907,538.63636363636,568.95892611779,
Men Cat 5  ,14,23474,Steven,Jones,,,384389,486.63361111111,582.75071134135,
Men Cat 5  ,15,38553,Terry,Marshall,CSC,,365698,488.33,596.54249656491,
Men Cat 5 Master 35-99,1,11933,John,Burton,SJBC,,261602,479.83615413598,425,
Men Cat 5 Master 35-99,2,69255,Chris,Richardson,Art's Cyclery/Wild Horse Winery,,173749,500,437.5,
Men Cat 5 Master 35-99,3,64460,Joel,Elliott,Big Orange,,357790,557.99601159638,450,
Men Cat 5 Master 35-99,4,69256,John,Harkery,,,,500,462.5,
Men Cat 5 Master 35-99,5,69257,Scott,Starkey,Aware Awake Alive,,93062,500,475,
Men Cat 5 Master 35-99,6,56958,Todd,Freiermuth,CoreTechs Cycling Team,,101440,569.81753983575,487.5,
Men Cat 5 Master 35-99,7,67904,Vaughn,Brown,,,382596,500,500,
Men Cat 5 Master 35-99,8,59296,Eduardo,Ayllon,,,367928,524.23343558294,512.5,
Men Cat 5 Master 35-99,9,40875,Wade,Trudeau,,,,500,525,
Men Cat 5 Master 35-99,10,42992,Daniel,Ayres,Rubbersoul/ CSC,,367792,512.07195378151,537.5,
Men Cat 5 Master 35-99,11,69258,James,Ganson,CSC Racing,,,500,550,
Men Cat 5 Master 35-99,12,3369,Michael,Brown,Central Sierra Cyclists -  CSC,,306772,289.95,562.5,
Men Cat 5 Master 45-99,1,69252,David`,Naradis,,,,500,439.77614262018,
Men Cat 5 Master 45-99,2,21114,Bob,Brandt,San Jose Bike Club,,310942,395.99775976113,449.81345218349,
Men Cat 5 Master 45-99,3,44193,Karl,Wright,SLO-Nexus,,257651,552.15109160065,459.85076174679,
Men Cat 5 Master 45-99,4,36468,Mike,Krynock,Specialized,,210102,555.11205101782,469.88807131009,
Men Cat 5 Master 45-99,5,38066,Warrick,Taylor,Peninsula Velo Racing,,319898,500,479.92538087339,
Men Cat 5 Master 45-99,6,69253,David,Alavezos,Youngs / Sierra Bicycle Werks Race Team,,380425,500,489.9626904367,
Men Cat 5 Master 45-99,7,69254,Bob,Hervatine,CENTRAL SIERRA CYCLISTS/RUBBER SOUL,,286383,500,500,
Men Cat 5 Master 45-99,8,16332,Igor,Bulatov,Central Sierra Cyclists,,304326,492.67318608386,510.0373095633,
Men Cat 5 Master 45-99,9,53844,Thomas wood,?,Xtreme Outfitters,,175841,534.66,520.07461912661,
Men Cat 5 Master 45-99,10,66668,Robert,Estrella,Cowboy Racing,,201096,550.71284691187,530.11192868991,
Men Cat 5 Master 45-99,11,59403,Jim,Moran,Team Bicycle Trip/ Symantec,,366436,575.59897453428,540.14923825321,
Men Cat 5 Master 45-99,12,3288,Unknown,Rider,,,91005,396.67,550.18654781651,
Men Junior  10-12,1,39229,Grover,Rozek,Team Bicycles Plus/Sierra Nevada,,331894,611.80305234277,517.35205052659,
Men Junior  10-12,2,43822,Isaiah,Chass,Team Swift,,320750,650.89672688703,555.35133022269,
Men Junior  10-12,3,38525,Kennedy,Hill,Davis Bike Club Race Team,,352008,461.80705585883,593.35060991879,
Men Junior  10-12,4,59427,Jack,Hargrove,Davis Bike Club Junior Race Team,,379870,521.61427429785,631.3498896149,
Men Junior  10-12,5,38445,Lauren,Wolfe,SJBC,,317172,700,669.349169311,
Men Junior  10-12,6,69261,Madelyn,Swanson,Peninsula Velo,,386261,700,707.3484490071,
Men Junior  13-14,1,38444,Garrett,Marking,Chico Corsa Cycling Club,,345846,428.35,377.24552850709,
Men Junior  13-14,2,42531,Jules,Gilliam,Connie Cycling Junior Racing Team,,295492,442.40480649562,398.95467048112,
Men Junior  13-14,3,28465,Rupert,Cox,SJBC,,309471,460.7,420.66381245514,
