Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,8620,Kyle,Knott,Furman,,274033,,,
Men A   ,2,20106,Eric,Thompson,Lees McRae,,279361,,,
Men A   ,3,20103,Zachary,Felpel,Lees McRae,,220467,,,
Men A   ,4,4587,Thomas,Brown,Emory,,279870,,,
Men A   ,5,1873,Benjamin,Zawacki,Clemson,,144633,,,
Men A   ,6,6762,Corey,Meyer,Brevard,,259029,,,
Men A   ,7,20104,Peter,Haile,Lees McRae,,284284,,,
Men A   ,8,18469,Paul,Webb,Mars Hill,,268204,,,
Men A   ,9,20107,Tristan,Cowie,Brevard,,220084,,,
Men A   ,10,6668,Joseph,Welsh,Lees McRae,,259649,,,
Men A   ,11,6720,Shawn,Gravois,Florida,,230009,,,
Men A   ,12,20942,Benjamin,Grier,Clemson,,275075,,,
Men A   ,13,6759,Craig,Mckinney,Furman,,238986,,,
Men A   ,14,3539,Chris,Dale,Lees McRae,,63690,,,
Men A   ,15,6644,Bradford,Perley,Lees McRae,,192115,,,
Men A   ,16,20946,Matt,Johnson,Clemson,,184614,,,
Men A   ,17,20108,Matthew,Willing,Mars Hill,,284687,,,
Men A   ,18,20945,Bryan,Derstine,Florida State,,273704,,,
Men A   ,19,6780,Matt,St marie,Brevard,,,,,
Men A   ,20,20115,Nat,Bricker,Florida,,287860,,,
Men A   ,DNF,6778,Spencer,Beamer,Furman,,171151,,,
Men A   ,DNF,6786,Curtis,Grace,Alabama-Huntsville,,218973,,,
Men A   ,DNF,1334,Graham,Coy,Georgia Tech,,207880,,,
Men B   ,1,20082,Christopher,Orosco,Georgia State,,289001,,,
Men B   ,2,20085,Chris,Riggins,Clemson,,300153,,,
Men B   ,3,20098,Daniel,Broshar,Georgia State,,288650,,,
Men B   ,4,20083,Tyler,Crotts,Brevard,,285230,,,
Men B   ,5,21034,Robert,Herrel,Georgia State,,,,,
Men B   ,6,21016,Jake,Lewis,Lees McRae,,289440,,,
Men B   ,7,20081,Stephen,Lockwood,Georgia State,,289738,,,
Men B   ,8,20088,Andy,Clement,Georgia State,,272608,,,
Men B   ,9,20087,Austin,Hilliard,Clemson,,288459,,,
Men B   ,10,20971,Jared,Hegberg,Georgia,,257744,,,
Men B   ,11,20093,Cal,Hooten,Georgia,,288918,,,
Men B   ,12,20094,David,Sagat,Georgia State,,207380,,,
Men B   ,13,20940,Jack,Tomassetti,Florida State,,228834,,,
Men B   ,DNF,20096,Patrick,Walford,Tennessee,,261513,,,
Men C   ,1,20060,Brooks,Bostick,College of Charleston,,306753,,,
Men C   ,2,20061,Eric,Cash,South Carolina,,230221,,,
Men C   ,3,20066,James,Lockwood,Mercer,,128526,,,
Men C   ,4,21028,Michael,Bingham,Furman,,,,,
Men C   ,5,20058,Brian,Arne,College of Charleston,,306012,,,
Men C   ,6,5793,Andrew,Baker,King,,193830,,,
Men C   ,7,20069,Bradley,Hughes,King,,286989,,,
Men C   ,8,21027,James,Sutterfield,Furman,,307250,,,
Men C   ,9,21037,Ryan,Levander,Mars Hill,,,,,
Men C   ,10,20963,William,Henderson,South Carolina,,275209,,,
Men C   ,11,20934,William,Gilstrap,Clemson,,263648,,,
Men C   ,12,20063,Kevin,Roberts,Mercer,,307229,,,
Men C   ,13,20936,Casey,Stallard,King,,306154,,,
Men C   ,14,20067,Justin,Sammons,Georgia,,309858,,,
Men C   ,15,20930,Zachary,Pena,Florida State,,273325,,,
Men C   ,16,21030,Daniel,Friedt,Florida State,,,,,
Men C   ,17,20937,Jake,Coleman,College of Charleston,,302257,,,
Men C   ,18,21029,Unknown,Rider,Mars Hill,,,,,
Men C   ,19,21004,Greg,Magnuson,Tennessee,,308629,,,
Men C   ,20,20935,David,Deere,King,,306149,,,
Men C   ,21,20954,Benjamin,Payne,Georgia Tech,,,,,
Men C   ,22,20078,Nathan,Hinkle,Clemson,,308300,,,
Men C   ,23,20965,Jason,Mcarthur,Florida State,,308241,,,
Men C   ,24,21038,Jordan,Gillespie,Lees McRae,,310063,,,
Men C   ,DNF,21001,Jason,Glow,Mercer,,,,,
Men C   ,DNF,20068,?,Harry,South Carolina,,221205,,,
Men C   ,DNF,20070,Thomas,Woodson,South Carolina,,304932,,,
Men C   ,DNF,21011,Austin,Sholly,Mercer,,307301,,,
Men C   ,DNF,21039,Matthew,Young,ETSU,,50662,,,
Women A   ,1,20054,Kristin,Jo markham,Lees McRae,,251742,,,
Women A   ,2,20924,Becca,Viner,Clemson,,306404,,,
Women A   ,3,6803,Julia,Tellman,Brevard,,256147,,,
Women A   ,4,6809,Yolanda,Colon,Mars Hill,,289530,,,
Women A   ,5,6585,Kira,Shoemaker,Lees McRae,,272818,,,
Women A   ,6,20056,Elizabeth,Lee,Mercer,,231228,,,
Women A   ,7,20055,Klara,Rossouw,Mars Hill,,306015,,,
Women A   ,8,20047,Jacquie,Spoon,Clemson,,307205,,,
Women A   ,9,6619,Emily,Fancher,Georgia,,274164,,,
Women B   ,1,20046,Stephanie,Rynas,Tennessee-Chattanooga,,254020,,,
Women B   ,2,20051,Stephanie,Woloszczuk,Lees McRae,,256171,,,
Women B   ,3,20926,Caroline,Gentry,King,,306313,,,
Women B   ,4,20050,Melissa,Holloway,Mars Hill,,,,,
Women B   ,5,20928,Elisabeth,Ferguson,King,,306145,,,
Women B   ,6,21036,Michele,Donihe,King,,306315,,,
Women B   ,7,20950,Savannah,Sill,Florida State,,308237,,,
Women B   ,8,21026,Stacey,Zbiciak,Florida State,,,,,
Women B   ,DNF,20048,Katherine,Edmonds,Georgia,,,,,
Women B   ,DNF,20983,Melanie,Burns,Florida State,,,,,
Women B   ,DNF,20925,Caroline,Hempel,Clemson,,273373,,,
Women B   ,DNF,20053,Alicia,Provenzano,Florida,,,,,
