Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,DNF,53,,
Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,14,35,432.28262808335,
Hell of the North,2014-04-5,Men Cat4/5 Master 35+,6,23,395.68418181818,
Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,46,50,536.74656909722,
Tax Day Circuit Race,2014-05-10,Men CAT 4/5 Masters 35+,4,9,439.206,
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,23,44,400,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,26,51,415.50097593988,
Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,5,6,456.58414032418,
Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,5,5,,
The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,4,29,366.58427817578,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,16,28,448.24464129217,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,6,28,371.37899980216,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,3,25,352.51004753682,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,6,25,377.3466949007,
Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,21,35,448.09293149905,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 35+ Cat4/5,1,7,363.86820757206,
Station Park Crit,2015-07-9,Men Senior n/a Cat 4-5,8,21,421.24983068669,
Capitol Reef Classic - TT,2015-07-17,Men Master 35+ Cat4/5,3,10,380.4687,
Capitol Reef Classic - RR,2015-07-17,Men Master 35+ Cat4/5,5,10,,
Capitol Reef Classic - GC,2015-07-18,Men Master 35+ Cat4/5,7,9,468.12280355853,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 35+ Cat4/5,8,9,483.31775,
Heber Valley Circuit Race,2015-07-25,Men Master 35+ Cat4/5,1,5,,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,16,43,479.25983333333,
West Mountain Circuit Race,2015-08-29,Men Master 45-54 CAT 1/2/3/4,12,18,449.9284375,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,18,37,450,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,36,64,,
Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 45+ Cat 1-234,8,9,381.202,
Ghost Town Omnium - Crit 2,2016-04-10,Men 35+ Cat 4-5,1,8,380.583,
Tax Day Circuit Race,2016-04-30,Men Master 35+ Cat4/5,DNF,16,503.51621995899,
Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,31,44,432.14857575758,
Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,1,26,336.92866666667,
Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 45,10,24,436.57006666667,
Bikes 4 Kids - TT,2016-05-22,Men 35+ Masters Category 45,6,16,397.44071775938,
Bikes 4 Kids - GC,2016-05-22,Men 35+ Masters Category 45,7,16,403.18381108735,
The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,12,28,374.10775,
The Sugarhouse Criterium,2016-05-28,Men Masters 35+ Cat 4/5,9,22,407.26977256985,
Utah State Time Trial Championships,2016-06-25,Men Master 50-54 open,1,6,342.89711935405,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,10,16,441.99232084849,
Ophir Road Race,2016-07-30,Men Masters 35+ Cat 4/5,DNF,13,545.655,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,DNF,24,461.51957142857,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,DNF,24,461.51957142857,
Heber Valley Circuit Race,2016-08-13,Men Master 45-54 Cat 1/2/3/4,DNF,24,461.51957142857,
Harvest Moon Criterium,2016-09-17,Men  Cat 4,6,28,367.20474200638,
East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,2,19,348.29755380872,
Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,5,16,339.38485714286,
RMR/Utah Criterium Series,2017-05-9,Men 35+,7,8,352.038,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 1/2/3,5,25,297.28644444444,
Bear Lake Classic - Hill Climb,2017-05-12,Men Masters 45-54 Open,6,9,368.67305196889,
Bear Lake Classic - Road Race,2017-05-13,Men Master 45+ CAT,1,8,388.63113993932,
Bear Lake Classic -TT,2017-05-13,Men Masters 45-54 Men's  45+,4,8,390,
Bear Lake Classic - Circuit Race,2017-05-14, Men Masters 45+ Cat 1/2/3/4,2,11,377.2376,
Bikes 4 Kids - TT,2017-05-19,Men Masters 45+,1,9,340.1494058817,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 45+,5,9,371.38,
Bikes 4 Kids - Crit,2017-05-19,Men Masters 45+,1,9,337.56788872448,
Bikes 4 Kids - GC,2017-05-19,Men Masters 45+,1,9,357.36685300037,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,34,39,387.32206926798,
The Sugarhouse Criterium,2017-05-27,Men Masters 45-55 Open,8,23,375.71229183034,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,12,23,343.58,
Adventure Week Crit,2017-06-17,Men Master 35+,3,6,368.131,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 50-54 Open,1,4,,
SBR Criterium,2017-07-1,Men  Cat 1/2/3,9,15,360.31176190476,
Ophir Road Race,2017-07-15,Men Master 45+ Cat 1/2/3/4,7,10,406.80446666667,
The Punisher Ride,2017-08-26,Men master 45+ Masters 45+ 1234,DNF,8,398.5732,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,4,18,345.31029214806,
SoJo Criterium,2017-09-16,Men A,13,23,370.36966666667,
SoJo Criterium,2017-09-16,Men B,11,22,394.7,
Blackwell Realty Group TT,2018-03-31,Men  Cat 34,1,5,,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,4,31,337.33321428571,
IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,4,29,378.3977148831,
IMCCC Circuit Race ,2018-04-14,Men 45-54 Cat 1/2/3/4,4,11,366.74529510242,
East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,11,20,400,
Tax Day Circuit Race,2018-04-28,Men Master 45+ Cat1/2/3,1,4,,
Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,8,14,381.125,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 50+ Cat 1/2/3/4,1,13,343.59833333333,
2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,1,15,309.90433333333,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,13,28,402.39890546561,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,16,24,428.63109969636,
Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,17,20,440.83769226166,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,34,56,473.75032738095,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,25,43,478.98531746032,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,17,30,377.71935059565,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,54,74,444.637109375,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,45,54,455.42326923077,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,2,15,336.52142857143,
Ophir Road Race,2018-07-7,Men Master 45-54 open,10,10,423.885993981,
Utah State Time Trial,2018-08-18,Men Masters 50-54 Open,2,5,,
West Mountain Road Race,2018-08-25,Men Cat 3-4,5,12,389.5188310765,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 1-23,5,17,317.1325,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 1-23,17,17,454.177,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 1-23,13,16,413.68766666667,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,29,40,473.96454166667,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,31,46,467.60713492063,
Murray Criterium,2019-03-29,Men Senior  Cat 34,25,33,454.60901395155,
Murray Criterium,2019-03-29,Men Masters 45+ Cat 14,1,4,,
Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,DNF,19,469.99510548911,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,15,24,407.56388888889,
Bear Lake Classic,2019-05-18,Men Masters 45-54 Cat 13,5,10,393.13216666667,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,15,27,413.66631803562,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,18,39,378.53557936491,
Utah State Time Trial Championships,2019-06-15,Men Masters 50-54 Open,4,7,430.27909286916,
Farm Bureau Road Race,2019-07-6,Men Masters 35+ Cat 4/5,1,2,,
UMC Circuit,2019-07-19,Men Men's 1-23,30,46,405.69779079405,
UMC Circuit,2019-07-19,Men Men's 3-45,10,26,408.2298117346,
Salt Lake Criterium,2019-07-20,Men Master 40+,21,46,418.75437280702,
O-Town Throwdown,2019-07-21,Men Masters 40+ Cat 1-23,6,9,445.23475,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,20,37,433.11990625,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 4,11,21,482.85548148148,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,27,39,411.41924332125,
2020 Tax Day Circuit Race,2020-08-29,Men Master 50-54 Open,2,4,,
East Canyon Road Race,2020-09-26,Men Masters 40-54 open,8,13,358.75,
Goshen Circuit Race,2021-03-27,Masters 40+ Open,12,26,341.92307692308,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 50+ 1-23,11,13,459.42351443453,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,13,21,374.06456589389,
East Canyon Road Race,2021-04-17,Men Master 55+,DNF,16,,
West Mountain Road Race,2021-05-1,Men Masters 55+,5,13,454.07481566799,
Bear Lake Classic,2021-05-22,Men Masters 40+,15,24,396.12392042642,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,10,18,509.375,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,21,33,330,
2021 Sugar House Criterium,2021-10-2,Men Masters 55-64 Cat 1/2/3/4,4,14,366.15205498866,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,25,39,364.2619212963,
Wattfest at Utah Motorsports,2022-03-12,Men Masters 55+,2,14,411.35069444444,
Intermountain Health Care Criterium,2022-04-9, Men Cat 3,13,20,322.5,
Intermountain Health Care Criterium,2022-04-9, Men 35+ Cat4/Novice,14,15,338.57142857143,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,11,19,363.125,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,DNF,42,547.19931787274,
Goshen Circuit Race,2022-05-7,Men's 55+,2,9,401.85446869227,
Bear Lake Road Race,2022-05-21,Men Master 40+,5,13,386.29428739643,
West Mountain Road Race,2022-06-4,Men 18+  3/4,11,39,369.73059425774,
Wattfest,2023-03-18,Men Master 55+ Open,4,8,417.79830873318,
Wattfest,2023-03-18,Men Master 40+ CAT1/2/3/4,8,10,421.90685785249,
