First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Don,Joling,OBRA Championship RR 1,2010-08-7,Category 4/5,12,37,,
Don,Joling,Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,17,24,,
Don,Joling,Larch Mtn Hillclimb,2010-07-25,Masters Men 40+,6,19,,
Don,Joling,Tuesday PIR #16,2010-07-20,Cat 3/4,18,51,338.53727987826,
James,Jonke,Mt. Tabor Series #6,2010-07-14,Category 4 Men,27,38,429.67533333333,
Michael,Rabinowitz,Mt. Tabor Series #5,2010-07-7,Cat 4 Men,18,24,425.52652777778,
Buzz,Truitt,Monday PIR #12,2010-07-5,Masters 1/2/3,36,36,402.03978703704,
Michael,Rabinowitz,Mt. Tabor Series #4,2010-06-30,Category 4 Men,30,37,456.2895462963,
James,Jonke,Mt. Tabor Series #4,2010-06-30,Category 4 Men,33,37,471.64124074074,
Don,Joling,Swan Island Criterium,2010-06-26,Masters 35+ 4/5,2,14,355.80382556523,
Murray,Carlisle,Mt. Tabor Series #3,2010-06-23,Category 5 Men,21,38,486.10431374284,
Michael,Rabinowitz,Mt. Tabor Series #3,2010-06-23,Category 4 Men,17,32,400,
James,Jonke,Mt. Tabor Series #3,2010-06-23,Category 4 Men,27,32,442.43177083333,
Michael,Rabinowitz,Mt. Tabor Series #2,2010-06-16,Category 4 Men,21,31,427.64527777778,
David,Bisers,Mt. Tabor Series #1,2010-06-9,Category 4,16,23,437.94654545455,
James,Jonke,Mt. Tabor Series #1,2010-06-9,Category 4,19,23,466.40645454545,
Don,Joling,Monday PIR #8,2010-06-7,Masters 4/5,20,58,367.1182183908,
James,Jonke,Monday PIR #8,2010-06-7,Masters 4/5,30,58,400,
Don,Joling,Monday PIR #7,2010-05-31,Master 4/5,34,36,470.78125,
Don,Joling,Monday PIR #6,2010-05-24,Masters 4/5,8,56,342.16425,
James,Jonke,Monday PIR #6,2010-05-24,Masters 4/5,33,56,417.26633333333,
Michael,Paradis,Monday PIR #6,2010-05-24,Masters 4/5,50,56,468.33575,
Don,Joling,Mt. Tabor Circuit Race,2010-05-22,Masters 40+ Cat 4,6,15,391.19324044071,
James,Jonke,Mt. Tabor Circuit Race,2010-05-22,Masters 40+ Cat 4,7,15,405.69306071222,
Murray,Carlisle,Mt. Tabor Circuit Race,2010-05-22,Cat 5,9,20,479.51177156569,
James,Jonke,Monday PIR #5,2010-05-17,Masters 4/5,13,16,434.67133333333,
Emile,Lemoine,Silverton RR,2010-05-16,Master Men 40+,23,34,379.18224654315,
Michael,Rabinowitz,Silverton RR,2010-05-16,Master Men 40+,26,34,393.4431609839,
Emile,Lemoine,Eugene Roubaix,2010-05-1,Men's Mst 40,29,33,375.98707944023,
Don,Joling,Tuesday PIR April #2,2010-04-13,Cat 4/5,31,52,464.47015998118,
Don,Joling,Tuesday PIR April #1,2010-04-6,Cat 4/5,23,34,466.40557134748,
Emile,Lemoine,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,16,29,353.75,
Emile,Lemoine,Cherry Pie,2010-02-13,Men 4/5 40+,18,43,437.14285714286,
Emile,Lemoine,Monday PIR August #2,2009-08-10,Masters 4/5,5,39,,
Robert,Kyper,Monday PIR July #4,2009-07-27,Masters 4/5,3,17,,
James,Jonke,Mt. Tabor Series #6,2009-07-15,Category 5 Men,10,43,,
Murray,Carlisle,High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,42,55,,
Murray,Carlisle,High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,29,43,,
James,Jonke,Mt. Tabor Series #5,2009-07-8,Cat 5 Men,25,50,,
Bob,Libby,Mt. Tabor Series #4,2009-07-1,Fixed Gear,8,11,,
Tim,Smith,Mt. Tabor Series #4,2009-07-1,Cat 5,5,50,,
James,Jonke,Mt. Tabor Series #4,2009-07-1,Cat 5,20,50,,
James,Jonke,Swan Island Criterium,2009-06-27,Men 4/5,44,53,,
Bob,Libby,Mt. Tabor Series #3,2009-06-24,Fixed,14,15,,
Tim,Smith,Mt. Tabor Series #3,2009-06-24,Cat 5,14,43,,
James,Jonke,Mt. Tabor Series #3,2009-06-24,Cat 5,21,43,,
Tim,Smith,Mt. Tabor Series #2,2009-06-17,Cat 5,2,51,,
James,Jonke,Mt. Tabor Series #2,2009-06-17,Cat 5,30,51,,
Robert,Kyper,Tuesday PIR June #3,2009-06-16,Category 3/4,19,40,,
Michael,Rabinowitz,Mt. Tabor Series #1,2009-06-10,Cat 4,40,53,,
Tim,Smith,Mt. Tabor Series #1,2009-06-10,Cat 5,5,40,,
Robert,Kyper,Tuesday PIR June #2,2009-06-9,Cat 3/4,28,45,,
Michael,Rabinowitz,Tuesday PIR May #4,2009-05-26,Cat 3/4,28,56,,
Robert,Kyper,Tuesday PIR May #4,2009-05-26,Cat 3/4,29,56,,
Robert,Kyper,Tuesday PIR May #2,2009-05-12,Cat 3/4,27,56,,
Robert,Kyper,Tuesday PIR May #1,2009-05-5,Cat 3/4,21,47,,
James,Jonke,Tuesday PIR April #4,2009-04-28,Cat 4/5,7,33,,
James,Jonke,Tuesday PIR April #2,2009-04-14,Cat 4/5,27,52,,
James,Jonke,Tuesday PIR April #1,2009-04-7,Cat 4/5,13,60,,
Michael,Rabinowitz,Banana Belt Series #3,2009-03-22,Masters 40+ 4/5,6,15,,
Tim,Smith,Banana Belt Series #3,2009-03-22,Masters 40+ 4/5,11,15,,
Michael,Rabinowitz,Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,2,23,,
Tim,Smith,Banana Belt Series #2,2009-03-15,Masters Men 40+ 4/5,17,23,,
Tim,Smith,Banana Belt Series,2009-03-1,Masters 4/5,1,34,,
Michael,Rabinowitz,Banana Belt Series,2009-03-1,Masters 4/5,3,34,,
Denise,Croucher,Jack Frost TT,2009-02-22,Masters Women 40-49,7,11,,
Holly,Kotsovos,Jack Frost TT,2009-02-22,Masters Women 30-39,4,6,,
Bob,Croucher,Jack Frost TT,2009-02-22,Masters Men 40-49,29,48,,
James,Jonke,Swan Island Criterium,2008-08-16,Men 5,3,17,,
James,Jonke,Sunset Criterium,2008-08-9,Category 5 Men,7,10,,
Robert,Kyper,Cirque du Cycling Criterium,2008-06-14,Category 3/4,54,55,,
Holly,Kotsovos,Estacada Time Trial,2008-04-13,Women Category 4,7,10,,
Mike,Gilbert,Piece of Cake Road Race,2008-03-30,Masters 4/5,51,56,,
Mike,Gilbert,Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,24,42,,
Darin,Shields,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,6,48,,
Bob,Croucher,Banana Belt Road Race Series,2008-03-2,Category 5 Group 2,32,37,,
Holly,Kotsovos,Jack Frost Time Trial,2008-02-24,Women Category 4/5,19,23,,
Bob,Croucher,Jack Frost Time Trial,2008-02-24,Masters Men 40-49,35,60,,
Mike,Gilbert,Jack Frost Time Trial,2008-02-24,Masters Men 40-49,42,60,,
Bob,Croucher,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,28,50,,
Mike,Gilbert,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,36,50,,
Denise,Croucher,Jack Frost Time Trial,2006-02-26,Masters Women 40-49,10,13,,
