Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 3,36,54,313.33333333333,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,49,72,309.16666666667,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,15,32,338.85606910383,
Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,23,37,362.56162163846,
Torrance Criterium,2012-04-1,Men Cat 3  ,20,45,299.19591730872,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,42,61,372.45275691371,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,24,59,303.07640039192,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,15,88,288.61261363636,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,17,60,305.95686566072,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,22,52,329.48944871795,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,79,87,354.69036821705,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,47,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,24,65,317.67859495067,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,15,58,298.37428133341,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,14,53,294.91975,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,23,72,331.39270833333,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,23,84,317.49503021978,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,32,60,359.00553333333,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,32,40,420.83189166667,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,41,43,409.31906349206,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,36,43,402.89822222222,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,36,59,370.61751724138,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,43,63,388.95117741935,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,18,73,320.04813888889,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,19,62,332.52375,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,18,66,317.02338383838,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,27,38,397.93342047709,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,24,74,367.48558108108,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,11,48,310.30191666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,20,67,351.20485858586,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,33,74,355.83880630631,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,26,61,354.39347222222,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,16,67,323.16436363636,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,40,42,398.50554746989,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,7,68,343.87033333333,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,29,49,397.68514492754,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,51,64,450.14577380952,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,9,103,356.34002962963,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,42,58,433.07573333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,47,119,430.21,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,42,82,383.53520720721,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,21,40,387.24524561404,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,21,40,388.95189673096,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,DNF,83,451.96792913355,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,52,97,455.89945650199,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,11,54,333.32575,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,42,47,457.50262121212,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,15,75,355.6037254902,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,17,57,361.86292857143,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3/4,15,63,386.06543103448,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,28,47,414.49849122807,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,17,44,385.17412698413,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,33,53,426.09285714286,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,43,48,457.68954545455,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,33,47,448.3631,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,14,44,374.18570454545,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,27,46,408.81511904762,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 3,13,42,370.487,
