First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Wolf,The Frozen Four Race#1,2020-03-1,Men Senior M50+,12,26,461.82868723702,
Brian,Wolf,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,9,36,452.48937037037,
Brian,Wolf,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,9,41,429.28292397661,
Brian,Wolf,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,67,35,631.4880625,
Brian,Wolf,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,123,85,541.02578571429,
Brian,Wolf,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,164,89,522.53694117647,
Brian,Wolf,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,1,28,398.79380740741,
Brian,Wolf, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,178,95,539.77929824561,
Brian,Wolf,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,3,13,429.375,
Brian,Wolf,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,27,32,543.54238095238,
Brian,Wolf,Frozen Four Training series Day 4,2019-03-24,M50+,6,29,413.21842857143,
Brian,Wolf,The Frozen Four Race Day 3,2019-03-17,M50+,7,27,426.5158974359,
Brian,Wolf,Frozen Four Training Series Week 1,2019-03-3,Men M50+,12,21,467.7701,
Brian,Wolf,Cycledrome Criterium,2018-08-26,Men 55+ Masters,8,53,394.26232051282,
Brian,Wolf,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,7,28,410.47066666667,
Brian,Wolf,Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,91,91,532.26639534884,
Brian,Wolf,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,13,35,442.73960784314,
Brian,Wolf,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 60+ (1-4),4,24,420.92085620904,
Brian,Wolf,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 60+,1,12,407.10525400285,
Brian,Wolf,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,21,30,524.57975,
Brian,Wolf,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,99,99,463.45100854701,
Brian,Wolf,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Brian,Wolf,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 55+,8,24,423.7339,
Brian,Wolf,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,20,49,470.93664021164,
Brian,Wolf,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,14,38,450.87544039352,
Brian,Wolf,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,89,91,515.5983030303,
Brian,Wolf,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,18,56,461.79363309717,
Juan,Pimentel sr.,Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,41,43,455.83081578947,
Brian,Wolf,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,74,90,462.16342857143,
Brian,Wolf,Monson Road Race,2017-04-23,MASTER 60+,27,27,542.0495,
Brian,Wolf,New Haven Grand Prix,2016-09-16,Men Cat 3/4,37,74,471.30980555556,
Ian,Farrar,New Haven Grand Prix,2016-09-16,Men Cat 3/4,999,74,520.03993441358,
Michael,Norton,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,8,59,358.93504822531,
Brian,Wolf,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,23,59,436.99696604938,
Brian,Wolf,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,9,53,382.87003020833,
Michael,Norton,Longsjo Classic Day 2,2016-06-25,Men Master  40+,32,61,401.05519395712,
Michael,Norton,Longsjo Classic Day 1,2016-06-24,Men Master  40+,20,52,414.7217254902,
Brian,Wolf,Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,999,15,543.72022222222,
Juan,Pimentel sr.,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,4,20,352.89316666667,
Michael,Norton,Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,5,16,355.05238888889,
Michael,Norton,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men 40+ Cat 1/2/3/4,8,23,358.9017,
Ian,Farrar,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,8,84,277.07472222222,
Juan,Pimentel sr.,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,18,84,304.0848015873,
Michael,Norton,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,5,48,352.4897958153,
Juan,Pimentel sr.,Chris Thater Memorial,2015-08-22,Men Cat 2/3,11,65,318.83548901099,
Juan,Pimentel sr.,Chris Thater Memorial,2015-08-22,Men Master  45+,27,40,429.588125,
Juan,Pimentel sr.,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,7,51,300.43266666667,
Ian,Farrar,Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),8,53,303.01288,
Ian,Farrar,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,6,99,300.5667280984,
Ian,Farrar,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,6,99,300.63834972002,
Cheryl,Wolf, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,11,19,474.6557037037,
Cheryl,Wolf, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,53,54,464.84548148148,
Brian,Wolf, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,55,54,470.73427160494,
Ian,Farrar, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,10,46,324.12892753623,
Brian,Wolf, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,16,46,356.64510144928,
Cheryl,Wolf,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,15,15,538.41441397055,
Brian,Wolf,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,34,44,,
Cheryl,Wolf,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,13,18,488.01738888889,
Ian,Farrar,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4044,2,5,,
Ian,Farrar,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4044,1,4,,
Ian,Farrar,Zwiedzanie Bethel,2014-04-13,Men Master  45+,3,55,265.24904320988,
Ian,Farrar,Circuit Francis J Clarke,2014-04-6,Men Master  45+,3,49,279.21216666667,
Ian,Farrar,Criterium de Bethel,2014-03-30,Men Master  45+,6,23,336.78954545455,
Ian,Farrar,Bethel CDR Gold Race,2014-03-23,Men Master  45+,2,56,259.88316071429,
Ian,Farrar,Tour de Kirche,2014-03-16,Men Master  45+,5,40,280.4118,
Ian,Farrar,Ronde de Bethel,2014-03-2,Men Master  45+,4,52,272.58545512821,
Myles,Partellow,New Britain Criterium,2013-07-7,Master 45+,14,67,330.42201111111,
Ian,Farrar,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,12,92,322.37935507246,
Ian,Farrar,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Masters,5,31,284.35815993146,
Ian,Farrar,Bethel CDR Gold Race,2013-03-24,Men Master  45+,5,51,286.45122,
Myles,Partellow,Bethel CDR Gold Race,2013-03-24,Men Cat 4,19,40,394.94924985059,
Ian,Farrar,Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 35+ ,4,23,259.39284848485,
Ian,Farrar,White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,34,36,388.74277777778,
Myles,Partellow,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,30,44,398.17237878788,
Myles,Partellow,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,30,44,393.9563030303,
Ian,Farrar,White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,34,36,374.09138888889,
Ian,Farrar,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,7,40,240.7962,
Ian,Farrar,Mengoni GP,2012-08-11,Pro/1/2/3 Men,17,84,218.329192121,
Ian,Farrar,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,8,31,281.52266666667,
Ian,Farrar,New Britain Criterium,2012-07-8,Cat 3 Men,45,58,350.33228448276,
Ian,Farrar,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),9,48,262.9240395595,
Ian,Farrar,2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),8,49,239.71186377021,
Ian,Farrar,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,7,23,266.69085272596,
Ian,Farrar,Circuit Francis J Clarke,2012-04-15,Cat 3/4,4,60,269.01039333132,
Myles,Partellow,Circuit Francis J Clarke,2012-04-15,Cat 3/4,16,60,306.60167043477,
Ian,Farrar,Criterium de Bethel,2012-04-1,Cat 3/4,12,60,312.75364143289,
Ian,Farrar,Ris Van Bethel,2012-03-11,Cat 3/4,8,92,272.30758746359,
Ian,Farrar,Ronde de Bethel,2012-03-4,Cat 3/4,4,81,292.04500934883,
