Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,50,107,444.16160554541,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Grey                              ,2,50,414.22472592836,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,29,68,394.70660849735,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,31,71,396.53705505807,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,30,71,384.70432358876,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,26,71,388.08387931034,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,23,56,380.55328578636,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,52,64,449.96837354351,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,33,64,405.58302688172,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,21,64,373.44416081492,
Tour de Kirche,2012-03-18,Cat 4,60,68,449.52598325928,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,44,85,404.3387961774,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,23,36,425.22850205883,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,30,80,405.3380472976,
Tour of the Battenkill,2012-04-14,Cat 4 (White),9,107,341.82823862987,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,19,47,389.00951515152,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,11,47,353.29165680774,
Tour of the Dragons - RR,2012-05-6,Men 4,14,40,377.86760489762,
Tour of the Dragons - GC,2012-05-6,Men 4,7,40,353.23288002748,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,40,82,410.35670597349,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,46,50,416.3001328793,
Watermelon Crit,2012-06-2,Category 4/5 Men,20,32,478.49171919586,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,37,82,396.50937025759,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,26,56,430.70584527093,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,21,44,407.496286881,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,11,106,347.32012852167,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,41,106,399.11,
Mengoni GP,2012-08-11,4 Men,56,66,513.1491489899,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,15,66,368.25816523433,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,34,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,15,66,368.84652688172,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,19,66,388.11448162147,
GMSR - GC,2012-09-3,Men 4,13,59,370.02643667566,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,20,50,400.69491550338,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,45,55,470.35785645396,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
Ris Van Bethel,2013-03-10,Cat 3/4       ,58,78,432.59901075269,
Tour de Kirche,2013-03-17,Men Cat 4,52,61,470.09068032989,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,68,94,400.08983168931,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,44,89,405.13306018519,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,53,56,494.14932315145,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,17,68,365.70079655884,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,30,37,457.03864814815,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,55,71,426.79960952381,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,55,72,421.62633333333,
Harlem Skyscraper Criterium,2013-06-16,4 Men,38,66,421.85189141414,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,34,66,435.66820402299,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,83,85,528.34984126984,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,14,85,353.50808293619,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,18,85,372.28307259527,
Tour of the Catskills GC,2013-08-4,Men 4,18,76,368.96208612321,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,69,82,472.1479017094,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,9,72,346.63954620285,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,DNF,89,447.072,
GMSR Stage 1,2013-08-30,Men 4/5 35+,3,48,358.69452777778,
GMSR Stage 2,2013-08-31,Men 4/5 35+,30,48,451.47309782609,
GMSR Stage 3,2013-09-1,Men 4/5 35+,5,48,359.15366778017,
GMSR Stage 4,2013-09-2,Men 4/5 35+,21,48,466.13552938141,
GMSR GC,2013-09-2,Men 4/5 35+,5,33,363.43896513939,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,29,69,369.0065,
MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,20,26,512.91805,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,DNF,69,549.69616541413,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,28,48,408.58795833333,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,46,58,430.21908166702,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,9,101,336.03703883863,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,46,53,502.13882051282,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,3,70,348.28879008764,
CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,23,26,501.34548122481,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,50,56,417.318125,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,70,96,424.54185416667,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,55,58,394.3095952381,
Tokeneke Classic Road Race,2014-08-10,4 35+,DNF,51,527.14425396825,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,3,55,361.4856778874,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,1,54,361.15933333333,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,14,51,390.06113188552,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,43,55,479.36832638616,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-2,9,15,487.8809047619,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,43,54,447.0012962963,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,27,30,495.08262222222,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,45,58,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),29,77,394.98412068966,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,1,72,345.42866666667,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,46,68,399.92246236559,
Bear Mountain Classic,2015-05-10,Men Master  35+,DNF,21,421.40945261357,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,DNF,47,445.5298,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,DNF,40,403.99427761381,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,41,80,415.50888989025,
Lou Maltese Memorial,2015-06-27,Men Cat 3,31,60,410.40564914294,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,DNF,61,432.05275922827,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,54,65,425.80912184427,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,45,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,36,63,381.3362278602,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,50,54,442.595,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,43,65,405.60861063953,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,60,73,409.72703703704,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,51,75,422.33887837838,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,54,61,464.43236666667,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,DNF,48,434.55310526316,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,54,72,433.18574537037,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,38,44,436.17477272727,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,DNF,35,439.0441942408,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,46,62,426.00286021505,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,DNF,97,485.41834077675,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,DNF,70,482.193375,
Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,25,43,443.05100980392,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,36,53,398.98653846154,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,35,47,437.2335942029,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,56,93,420.29859782609,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,28,90,389.88923809524,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,40,79,407.1926952381,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,28,66,409.37508333333,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Pro/Cat 1/2/3,DNF,25,558.17072222222,
Mengoni Grand Prix,2017-07-23,Men Cat3,27,65,412.09044479167,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,31,50,402.6565,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Pro/Cat 1/2/3,14,23,432.91444444444,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,24,35,461.99711764706,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,DNF,47,477.7390952381,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,26,44,394.64047564182,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,51,79,427.26871428571,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,DNF,33,465.9592,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,48,89,407.76246590909,
Pine Flat Road Race,2018-02-18,Men Cat 3,23,25,492.74128464548,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,33,55,439.92294303127,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,52,61,467.39708928571,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,40,60,425.36175,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,66,100,439.9231,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,66,94,485.10322222222,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Masters 40+,26,29,488.87892307692,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,29,33,459.270125,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,65,99,478.57795075758,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,25,24,470.37895833333,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,381.26337837838,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,75,108,474.50641489362,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,DNF,70,517.94587356322,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,52,78,467.13063636364,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,DNF,46,503.91136842105,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,61,91,479.98625297518,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,DNF,68,517.14118055556,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,43,95,432.53780392157,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,DNF,96,497.80979545455,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,71,95,499.75361363636,
Tour de Gretna,2019-04-27,Men 45-49 Masters,DNF,27,494.27524074074,
Castelli NY Cycling Series,2019-04-28,Men Cat2/3,59,97,463.53733333333,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,47,82,467.17078787879,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,43,95,451.25592982456,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,37,89,415.61969230769,
Tour of the Hilltowns,2019-06-15,Men Cat 3,22,31,469.14148717949,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat3,50,89,471.91705882353,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,43,85,492.759,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,57,80,482.20434234234,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,45,63,487.79395061728,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,37,48,475.27541666667,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,48,69,495.59444827586,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,33,44,487.19659090909,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,DNF,97,540.26765151515,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,66,86,508.66939473684,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,19,37,419.93665614095,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,57,82,210.9756097561,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,DNF,47,231.57894736842,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,42,62,215.55555555556,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,51,75,210.54054054054,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,40,69,204.41176470588,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,20,39,203.94736842105,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,57,81,215.39473684211,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,20,43,197.14285714286,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,52,82,325.17953181264,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,38,62,300.62590832407,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,35,47,269.28891451925,
Castelli Series,2022-03-27,Men Open Cat2/3,28,30,354.65670909975,
Castelli Series,2022-04-10,Men Cat 2/3,23,40,278.55021102371,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,31,74,273.64801280097,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,45,53,291.48903659268,
Castelli Series,2022-04-30,Men Open 40+ Cat2/3,38,58,317.26920620183,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,36,55,324.64606830754,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,61,76,326.10797030846,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,67,87,313.01219651084,
Castelli Series,2022-06-18,Men Cat 2/3,30,43,289.91386987211,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,23,42,278.15019870641,
Castelli Series,2022-07-16,Men Cat 2/3,42,48,345.86483821125,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,31,49,311.49496780308,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,52,71,321.45517713829,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,49,63,332.97177867164,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,14,56,267.78483555387,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,48,67,319.43911208992,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,46,72,296.40567482546,
Castelli Cup,2023-03-12,Men Cat 2/3,63,79,381.49855674279,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,39,58,301.59768272826,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,55,82,340.51771198419,
Castelli Cup,2023-04-9,Men Cat 2/3,50,76,334.58271607544,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,73,90,343.2285130465,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,37,71,322.93588817188,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,56,64,325.49409002673,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,55,94,335.14434763774,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 1/2/3,43,62,319.87193485128,
Castelli Cup,2023-06-17,Men Cat 2/3,53,64,344.55053358183,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,DNF,39,399.60216476042,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 1/2/3,41,50,354.00161109928,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,34,49,359.22964311572,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,43,45,341.91962170654,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 1/2/3,41,81,326.47579357657,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,41,73,326.94794294099,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 1/2/3,42,52,324.91847032649,
Castelli Cup #4,2023-07-15,Cat 2-3,43,57,382.27785005209,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,18,23,371.10199589407,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,52,69,377.00337993566,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,29,78,314.44319978472,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,47,73,334.17794178411,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,47,47,379.29476383805,
Castelli Cup,2023-08-12,Men Cat 2/3,48,58,340.74567493445,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,32,32,375.46620473849,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,53,66,365.30190379043,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,42,57,360.53034397156,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,30,40,378.66807476494,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,47,71,362.74748600572,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,DNF,63,392.96280111234,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,33,50,325.48745336713,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,27,43,412.36017824361,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,DNF,43,470.79724826085,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,42,81,341.5654941003,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,25,50,379.76466690606,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,37,63,389.23903641032,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,71,93,378.53765308355,
