Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2013-03-9,Men Junior  10-12,2,4,,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Junior 10 12,1,2,,
McDonald's Capital City Criterium,2013-05-11,Men Junior  10-12,2,7,601.67947381213,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 10--12,3,7,597.34161404788,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 10--12,3,9,591.42242107182,
Quad Cities Criterium,2013-05-27,Men 5 Citizen,28,30,593.4214047619,
Quad Cities Criterium,2013-05-27,Men  Juniors 10--12,2,8,565.54613160773,
River City Bicycle Classic,2013-06-8,Men Junior  10-14,5,8,545.115,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Junior  10-14,1,6,555.663,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Junior  10-14,1,8,491.35967870108,
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,DNF,47,636.0955406746,
Tour of Lawrence - Crit,2013-06-30,Men Junior  10-14,1,11,533.35233333333,
State Line Road Race,2013-07-20,Mixed Juniors 10-18,7,15,531.62848497381,
The Burning Quad,2013-08-18,Men Juniors 10-12,4,4,,
Long Run Park,2014-03-15,Men Junior 13-14,2,6,483.13383662867,
Cedar Hill Criterium,2014-03-30,Men Junior 9-14,1,16,453.40331666667,
Cedar Hill Criterium,2014-03-30,Men Junior 15-16,11,14,502.48618985798,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,4,21,479.73333333333,
Marian Midwest Cycling Classic,2014-04-19,Men Juniors  ,10,10,537.34606666667,
Snake Alley Criterium,2014-05-24,Men Cat 5  ,7,22,438.88385196703,
Snake Alley Criterium,2014-05-24,Mixed Junior 13-14,3,11,459.022,
Melon City Criterium,2014-05-25,Mixed Junior 13-14,2,9,464.956,
Quad Cities Criterium,2014-05-26,Men Cat 5  ,8,19,472.03563867512,
Quad Cities Criterium,2014-05-26,Mixed  Junior 13-14,2,8,472.609,
River City Bicycle Classic,2014-06-7,Men Junior 15-18,7,8,459.204,
Tour of Kansas City Day 1,2014-06-21,Men Junior 15 18,2,8,426.1377854806,
Tour of Kansas City Day 2,2014-06-22,Men Junior 15 18,3,4,,
Tour of St. Louis - TT,2015-03-21,Juniors Open,1,14,466.33309927894,
Tour of St. Louis - Saturday Crit,2015-03-21,Juniors Open,1,16,466.33,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,15,47,435,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Junior 10-18 Open,3,4,,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,8,43,415.01849149747,
Cedar Hill Criterium,2015-04-12,Men Cat 5,8,35,434.57154677873,
Cedar Hill Criterium,2015-04-12,Men Juniors 15-16 Open,6,8,467.74475,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,25,43,458.86442857143,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,18,34,459.81263541667,
Sevier Park Criterium,2015-05-2,Men Juniors 9-14 Open,1,10,436.13969270833,
Snake Alley Criterium,2015-05-23,Junior 13-14 Open,1,14,388.44716666667,
Snake Alley Criterium,2015-05-23,Cat 5,7,22,448.0775172375,
Melon City Criterium/ Rider Development,2015-05-24,Junior 13-14 Open,2,16,413.63925,
Quad Cities Criterium,2015-05-25,Junior 15-16,15,15,534.55185714286,
Quad Cities Criterium,2015-05-25,Junior 13-14,2,12,439.09375,
River City Bicycle Classic,2015-06-6,Men Junior 15-16 Cat 1/2/3/4,2,4,,
River City Bicycle Classic,2015-06-6,Men Cat 5,3,20,413.143625,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 13-14 Cat 1/2/3/4,1,3,,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 5,7,20,475,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,DNF,58,547.520068,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Juniors 15-18,2,4,,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,20,30,497.82466127514,
Cardinal Criterium,2016-03-12,Men Cat 3/4,29,68,,
Cardinal Criterium,2016-03-12,Men 15-16 Junior,1,2,,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,15,43,417.18093069205,
Tour of St. Louis - TT,2016-03-19,Cat 4,21,25,496.50778737652,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,26,33,484.31413178472,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Juniors,5,23,379.83212121212,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,40,60,387.27127844444,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,25,41,410.71704847785,
Cedar Hill Criterium,2016-04-10,Men Juniors 15-16 Open,2,9,401.004,
OSRS - Lynchburg,2016-04-17,Men  Cat 3,16,38,395.24177083333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 3,DNF,19,463.41271428571,
Gold Rush Circuit Race,2016-05-14,Men 15-16 Junior,3,3,,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 3,30,34,450.14953230504,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Junior 9-18 Open,2,10,457.63135289905,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,31,50,437.11966075471,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,3,16,409.5888014881,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,21,52,398.65892857143,
Snake Alley Criterium,2016-05-28,Men Cat 3,33,46,417.41017391304,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,17,45,399.90845454545,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,33,38,523.66336659868,
Quad Cities Criterium,2016-05-30,Men Cat 3,22,29,433.98016666667,
Quad Cities Criterium,2016-05-30,Junior 15-16,13,15,544.13380952381,
River City Bicycle Classic,2016-06-18,Men Cat 3/4,7,24,368.69116666667,
New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,6,33,350.18644444444,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,16,68,359.27225,
Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,6,14,407.24047619048,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,65,86,472.42115447154,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,69,79,491.71356140351,
Cardinal Criterium,2017-03-11,Crit Men 3/4,1,57,333.5491792063,
Cardinal Criterium,2017-03-12,Crit Men Junior 15-18,1,7,413.93331411107,
Tour of St. Louis - TT,2017-03-18,Cat 3,22,23,493.49147774325,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,2,45,318.04150793651,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,8,52,340.63804347826,
Tour of St. Louis - Omnium,2017-03-19,Cat 3,4,17,337.2241854119,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,1,38,353.97006481481,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,5,52,331.08986111111,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,1,46,315.81933032711,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 3/4,4,19,379.45555555556,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,4,59,321.53987179487,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,1,35,314.63033333333,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,60,65,512.038265625,
