Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Circuit Race,2018-04-28,Men Cat4/5,3,8,430.008,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,17,36,422.01777743826,
Tax Day Circuit Race,2019-04-27,Men Cat4/5,4,10,406.66250208247,
Antelope Island Classic,2019-05-4,Men Cat 4,22,37,432.97990277778,
Bear Lake Classic,2019-05-18,Men Masters 35+ Cat 45,1,14,323.59216666667,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,5,27,337.52540326572,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,4,33,353.69506560888,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 4/5 Flight 2,5,42,361.8170136681,
Goshen Road Race,2020-05-30,Men C,2,17,386.17182213855,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,6,39,338.47767053628,
2020 Tax Day Circuit Race,2020-08-29,Men Master 50-54 Open,1,4,,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 4/Novice Flight 1,1,32,425,
East Canyon Road Race,2020-09-26,Men Cat 4,14,30,392,
Goshen Circuit Race,2021-03-27,Men's B,20,37,405.09472222222,
West Mountain Road Race,2021-05-1,Men Cat 3/4,22,25,400.79614658358,
Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,4,13,392.13566878622,
Tax Day Omnium - Sunday,2021-05-16,Men Master 50+,3,11,398.24793029926,
Bear Lake Classic,2021-05-22,Men Cat 3/4,21,32,375.22930032233,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,12,39,338.79420469577,
Wattfest at Utah Motorsports,2022-03-12,Men Masters 40-90 Cat 4,1,6,355.96763392857,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,DNF,19,409.0625,
Goshen Circuit Race,2022-05-7,Men's C,DNF,30,614.94169195933,
Goshen Circuit Race,2022-05-7,Men's 40+,7,13,361.97207716377,
Bear Lake Road Race,2022-05-21,Men Cat3/4,1,26,304.15116475071,
West Mountain Road Race,2022-06-4,Men 18+  3/4,21,39,413.13827466048,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,2,13,363.03580258508,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,DNF,24,508.21464475866,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,22,35,380.59061754728,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,33,48,424.98223130738,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,29,42,379.81030098386,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,16,47,341.62688242391,
Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,5,20,343.64497895605,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 1/2/3/4,DNF,29,453.39164102539,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,17,42,482.14285714286,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,7,39,416.43610964021,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,8,33,457.8125,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,10,34,366.08694537269,
Wattfest,2023-03-18,Men Master 55+ Open,1,8,366.74177172124,
Wattfest,2023-03-18,Men CAT3/4,50,66,422.76141525923,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,27,41,389.60865006495,
Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,7,33,321.26780432036,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,12,40,409.06065055837,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,14,29,379.9571958821,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,26,42,458.18414148099,
Goshen Circuit Race,2023-04-29,Men CAT3-4,35,37,462.73964597255,
Goshen Circuit Race,2023-04-29,Masters Men 55+ Open,8,9,481.54272620878,
Bear Lake Road Race,2023-05-13,Men Master 55+,1,9,388.46751186001,
Tax Day Omnium,2023-05-20,Men Master 50+ Cat1/2/3,3,10,397.55780575276,
Tax Day Omnium,2023-05-20,Men Master 50+ MM 50+ Cat1/2/3 GC,4,10,376,
Tax Day Omnium,2023-05-21,Men Master 50+ Cat1/2/3,7,9,454.49169730351,
West Mountain Road Race State Championship,2023-06-3,Men Open Master 6/3/223,2,15,417.71728599272,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,11,24,360.79551813508,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,30,42,406.03756832023,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,37,45,395.11590507968,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 55+ Open,2,9,323.75,
Sandy Crit,2023-08-26,Men  Masters 55-59  Open,3,5,,
LoToJa Classic RR,2023-09-9,Men Master 55+ Cat 1/2/3/4/Novice,1,46,343.42942979771,
Valley of the Sun Stage Race,2024-02-16,Men Master 55+,7,33,453.125,
Valley of the Sun Stage Race,2024-02-17,Men Master 55+,12,33,395.99099560899,
Valley of the Sun Stage Race,2024-02-18,Men Master 55+,10,30,344.50030858308,
