Race Name,Race Date,Category Name,Place,Total Racers,Points
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,23,33,381.03257692308,
PAALS Cycling Festival,2015-05-23,Master 35+ Cat 1/2/3/4,9,9,424.86723552076,
PAALS Cycling Festival,2015-05-23,Men Cat 5,5,12,474.16227777778,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,5,34,337.74,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 35-39,5,8,360.923,
Georgia Games - RR,2015-07-11,Men Master 35+,13,24,364.20375,
Georgia Games - TT,2015-07-11,Men Master 35+,2,4,,
Georgia Games - Crit,2015-07-11,Men Master 35+,2,4,,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,17,17,391.88983333333,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,15,22,366.86391444444,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,10,21,342.22057346354,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,12,22,346.49795,
Litespeed BMW Twilight Criterium,2015-08-15,Men Cat 5,1,21,408.23516666667,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,8,38,403.4592005485,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,9,37,418.68238330753,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,1,38,375.32295121168,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,3,38,388.98278000349,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,12,31,458.715,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,1,20,392.7765,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,5,53,385.58373172202,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 4,3,27,387.90464577144,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,42,69,392.42727941176,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 3,4,29,359.883625,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,20,29,417.41890227056,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,25,105,305.27204347826,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,43,64,391.79579487179,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,38,48,381.21679108381,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 35+,7,10,356.43423333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Master 35+,7,10,357.40029991057,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Master 35+,2,11,296.3824,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Master 35+,2,11,296.3824,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Master 35+,2,11,296.3824,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 35+,8,10,369.97573333333,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,6,14,327.95457142857,
Grant Park Criterium,2016-08-21,Men Master 35+,9,17,,
Union City Mayor's Race,2017-03-18,Men CAT 3,5,19,367.24138888889,
Union City Mayor's Race,2017-03-18,Men MASTERS 35+ CAT 1/2/3,8,9,377.32225,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 3,1,7,,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 3,9,10,454.842,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,10,46,346.95028808122,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 1/2/3,10,11,384.87866666667,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,25,49,395.87389930556,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,49,55,434.87209259259,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,29,49,377.82883333333,
Georgia State Road Race,2017-05-13,Men Master 40-44 Cat 1/2/3,7,14,347.39,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,34,80,365.5972962963,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,DNF,63,418.71248076923,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Master 35+,6,13,347.73394444444,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Master 35+,5,9,397.126,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 35+,9,10,394.1126,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 35+,12,12,408.83319444444,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 35+,DNF,15,422.301,
