First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Wiznura,ELDO Race Series,2024-05-14,Men 40+ Masters,6,27,310.54104159151,
James,Wiznura,ELDO Race Series,2024-05-7,Men 40+ Masters,10,26,347.97633706688,
Scott,Clark,ELDO Race Series,2024-05-7,Men 40+ Masters,52,26,502.81751461961,
James,Wiznura,ELDO Race Series,2024-04-30,Men 40+ Masters,12,28,350.83246222695,
James,Wiznura,ELDO Race Series,2024-04-23,Men 40+ Masters,11,21,379.05516679956,
James,Wiznura,ELDO Race Series,2024-04-16,Men 40+ Masters,6,26,317.96555395689,
James,Wiznura,ELDO Race Series,2024-04-2,Men 40+ Masters,21,28,411.45943307068,
James,Wiznura,ELDO Race Series,2024-03-19,Men 40+ Masters,6,31,304.53561621976,
James,Wiznura,Eldo Race Series,2023-08-29,Men 40+ Masters,17,39,337.6490180488,
James,Wiznura,Eldo Race Series,2023-08-22,Men 40+ Masters,8,26,341.28133874512,
James,Wiznura,Eldo Race Series,2023-08-8,Men 40+ Masters,20,23,420.92053488384,
James,Wiznura,Eldo Race Series,2023-08-1,Men 40+ Masters,5,15,326.05313843901,
James,Wiznura,Eldo Race Series,2023-07-25,Men 40+ Masters,8,21,328.54743220748,
James,Wiznura,Eldo Race Series,2023-07-18,Men 40+ Masters,8,21,327.79510398051,
James,Wiznura,Eldo Race Series,2023-07-11,Men 40+ Masters,5,28,291.25842160514,
James,Wiznura,Eldo Race Series,2023-06-27,Men 40+ Masters,6,37,292.61500483077,
James,Wiznura,Eldo Race Series,2023-06-20,Men 40+ Masters,9,30,338.05361823732,
James,Wiznura,Eldo Race Series,2023-06-13,Men 40+ Masters,2,28,277.60808397606,
James,Wiznura,Eldo Race Series,2023-06-6,Men Masters 40+ M,5,27,299.15098669369,
James,Wiznura,Eldo Race Series,2023-05-30,Men 40+ Masters,9,23,351.15751351296,
James,Wiznura,Eldo Race Series,2023-05-16,Men 40+ Masters,3,28,288.71418293883,
James,Wiznura,Eldo Race Series,2023-05-9,Men 40+ Masters,3,29,303.65778658512,
James,Wiznura,Eldo Race Series,2023-04-25,Men 40+ Masters,6,23,327.10546615914,
James,Wiznura,Eldo Race Series,2023-04-4,Men 40+ Masters,4,31,313.5805924136,
Greg,Wilson,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,25,28,553.93265384615,
