Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,1,24317,Colin,Joyce,Rally Cycling*,10:26:19,292378,285.1602548422,238.11449507679,
Men Prt 1 Pro/Cat,2,42159,Brandon,Mcnulty,Rally Cycling*,10:27:13,275694,261.79237008995,239.40063902776,
Men Prt 1 Pro/Cat,3,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25 Development Team*,10:27:28,437845,247.2496669594,240.68678297874,
Men Prt 1 Pro/Cat,4,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O*,10:27:46,342402,298.66623604846,241.97292692971,
Men Prt 1 Pro/Cat,5,96236,Cory,Lockwood,Elevate - KHS Pro Cycling*,10:27:48,426188,293.45147533887,243.25907088069,
Men Prt 1 Pro/Cat,6,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature' Bakery*,10:27:52,219434,279.93031516419,244.54521483166,
Men Prt 1 Pro/Cat,7,8634,Morgan,Schmitt,Arapahoe Resources / Garneau*,10:27:56,189118,309.95055684767,245.83135878264,
Men Prt 1 Pro/Cat,8,153563,Dylan,Sunderland,UCI CT: NSW Institute of Sport,10:27:56,533903,100,247.11750273362,
Men Prt 1 Pro/Cat,9,47026,Connor,Brown,Elevate - KHS Pro Cycling*,10:27:56,236923,258.2852878608,248.40364668459,
Men Prt 1 Pro/Cat,10,16050,Evan,Huffman,Rally Cycling*,10:27:59,256955,221.56738665309,249.68979063557,
Men Prt 1 Pro/Cat,11,24382,Maxx,Chance,303 Project,10:28:56,303319,337.98528299467,250.97593458654,
Men Prt 1 Pro/Cat,12,123947,Orlando,Garibay,Cylance Cycling*,10:29:08,445034,289.49945980837,252.26207853752,
Men Prt 1 Pro/Cat,13,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,10:29:10,282640,316.15751889361,253.54822248849,
Men Prt 1 Pro/Cat,14,27253,Charles,Huff,Rally Cycling*,10:29:25,132539,292.16736286061,254.83436643947,
Men Prt 1 Pro/Cat,15,48769,Peter,Olejniczak,Borah Factory Racing,10:30:26,185493,279.35674839933,256.12051039044,
Men Prt 1 Pro/Cat,16,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,10:30:30,428009,337.07608075128,257.40665434142,
Men Prt 1 Pro/Cat,17,108349,John,Purvis,Oklahoma Bicycle Project,10:30:38,200977,294.21113616592,258.69279829239,
Men Prt 1 Pro/Cat,18,8664,Andrew,Dahlheim,Arapahoe Resources / Garneau,10:30:44,188572,310.14030223846,259.97894224337,
Men Prt 1 Pro/Cat,19,36436,Tobin,Ortenblad,Donkey Label,10:30:58,303586,280.10904392563,261.26508619435,
Men Prt 1 Pro/Cat,20,137283,Ayden,Toovey,UCI CT: NSW Institute of Sport,10:31:01,502802,263.14210175036,262.55123014532,
Men Prt 1 Pro/Cat,21,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,10:31:45,399746,312.90262674839,263.8373740963,
Men Prt 1 Pro/Cat,22,91121,Cristhian,Ravelo,303 Project,10:31:46,403657,291.67671138439,265.12351804727,
Men Prt 1 Pro/Cat,23,8519,Ty,Magner,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,10:32:02,222180,294.35430187864,266.40966199825,
Men Prt 1 Pro/Cat,24,153898,Liam,Magennis,UCI CT: NSW Institute of Sport,10:32:03,533833,100,267.69580594922,
Men Prt 1 Pro/Cat,25,85159,Bryan,Lewis,UCI CT: Cylance Cycling,10:32:06,354762,318.67496231267,268.9819499002,
Men Prt 1 Pro/Cat,26,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature' Bakery*,10:32:08,237712,252.13954214052,270.26809385117,
Men Prt 1 Pro/Cat,27,18925,George,Simpson,Gateway Harley-Davidson Trek U25 Development,10:33:39,399388,274.89512544677,271.55423780215,
Men Prt 1 Pro/Cat,28,63304,Matt,Mcloone,BATTLEY H-D / Localist p/b Cutaway,10:33:52,380188,302.19781605758,272.84038175312,
Men Prt 1 Pro/Cat,29,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,10:33:56,243416,304.32306810188,274.1265257041,
Men Prt 1 Pro/Cat,30,60468,Innokenty,Zavyalov,Elevate - KHS Pro Cycling*,10:34:05,319002,318.97301346517,275.41266965508,
Men Prt 1 Pro/Cat,31,111664,Thomas,Humphreys,BATTLEY H-D / Localist p/b Cutaway,10:34:07,441096,293.08788157621,276.69881360605,
Men Prt 1 Pro/Cat,32,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature' Bakery*,10:34:10,456576,319.12752813047,277.98495755703,
Men Prt 1 Pro/Cat,33,153560,Liam,White,xXx Racing,10:34:27,498925,100,279.271101508,
Men Prt 1 Pro/Cat,34,38969,Mat,Stephens,Arapahoe Resources / Garneau,10:34:28,178970,283.72114885671,280.55724545898,
Men Prt 1 Pro/Cat,35,47749,Corey,Davis,Palmetto State Medical Elite Cycling Team,10:34:34,336388,329.72887543188,281.84338940995,
Men Prt 1 Pro/Cat,36,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U25 Development,10:34:43,311386,272.2374490648,283.12953336093,
Men Prt 1 Pro/Cat,37,25399,Micah,Engle,Gateway Harley-Davidson Trek U25 Development,10:34:45,318896,270.59845174862,284.4156773119,
Men Prt 1 Pro/Cat,38,56169,William,Cooper,CS Velo Elite,10:34:48,379489,315.24129601486,285.70182126288,
Men Prt 1 Pro/Cat,39,24330,Miguel,Bryon,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,10:34:54,290219,270.61490760007,286.98796521385,
Men Prt 1 Pro/Cat,40,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development,10:35:01,320582,290.90383528902,288.27410916483,
Men Prt 1 Pro/Cat,41,45763,Nick,Torraca,Elevate - KHS Pro Cycling*,10:35:45,338924,332.37566227449,289.56025311581,
Men Prt 1 Pro/Cat,42,81177,Gavin,Murray,Stork-CCN,10:35:46,403731,306.07550781434,290.84639706678,
Men Prt 1 Pro/Cat,43,90773,Aria,Kiani,Support Clean Sport/SeaSucker/Guttenplan Coaching,10:35:54,394826,340.11904236508,292.13254101776,
Men Prt 1 Pro/Cat,44,52762,Tim,Savre,North Memorial Health p/b Project Echelon,10:35:58,371826,325.22659317508,293.41868496873,
Men Prt 1 Pro/Cat,45,54559,John,Murphy,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,10:36:05,153638,263.54755991602,294.70482891971,
Men Prt 1 Pro/Cat,46,852,Connor,Sallee,ELBOWZ Racing p/b Synergy.O*,10:36:08,210129,287.19992159424,295.99097287068,
Men Prt 1 Pro/Cat,47,49800,Grant,Koontz,Arapahoe Resources / Garneau,10:36:09,319214,340.91731145521,297.27711682166,
Men Prt 1 Pro/Cat,48,1245,Karl,Menzies,UCI CT: Cylance Cycling,10:36:13,286482,306.44099458141,298.56326077263,
Men Prt 1 Pro/Cat,49,52764,Anthony,Olson,Team Rio Grande,10:36:17,245537,281.04468222968,299.84940472361,
Men Prt 1 Pro/Cat,50,24418,Taylor,Warren,303 Project,10:36:26,287780,310.69595839033,301.13554867458,
Men Prt 1 Pro/Cat,51,140343,Alfredo,Rodriguez,Elevate - KHS Pro Cycling*,10:36:31,510495,275.32379583459,302.42169262556,
Men Prt 1 Pro/Cat,52,77379,Andrew,Giniat,North Memorial Health p/b Project Echelon,10:36:37,263035,299.37255453873,303.70783657654,
Men Prt 1 Pro/Cat,53,94945,Robert,Wasch,CS Velo Elite,10:36:39,433033,342.30881387673,304.99398052751,
Men Prt 1 Pro/Cat,54,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling Team,10:36:40,306291,300.33514208413,306.28012447849,
Men Prt 1 Pro/Cat,55,61326,Colin,Catlin,Centric Racing p/b Catella,10:36:43,295785,385.24980918459,307.56626842946,
Men Prt 1 Pro/Cat,56,76055,Hugo,Scala,Dallas Racing,10:36:44,388008,321.7579774711,308.85241238044,
Men Prt 1 Pro/Cat,57,4352,Thomas,Soladay,Rally Cycling*,10:36:48,220775,288.75919480675,310.13855633141,
Men Prt 1 Pro/Cat,58,6768,Adam,Koble,Oklahoma Bicycle Project,10:37:09,269412,318.07361305325,311.42470028239,
Men Prt 1 Pro/Cat,59,69316,Pablo,Cruz,Oklahoma Bicycle Project,10:37:12,466134,318.4554462777,312.71084423336,
Men Prt 1 Pro/Cat,60,137876,Samuel,Munday,Team Novo Nordisk Development,10:37:24,511361,308.74851114215,313.99698818434,
Men Prt 1 Pro/Cat,61,38968,Brian,Mcculloch,Elevate - KHS Pro Cycling*,10:37:36,169774,360.52633976621,315.28313213531,
Men Prt 1 Pro/Cat,62,23943,Jordan,Cullen,ELBOWZ Racing p/b Synergy.O*,10:37:37,229280,324.57822412634,316.56927608629,
Men Prt 1 Pro/Cat,63,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O*,10:37:38,331782,252.38252528825,317.85542003727,
Men Prt 1 Pro/Cat,64,83384,Chaz,Hogenauer,303 Project,10:37:40,379658,333.3751009743,319.14156398824,
Men Prt 1 Pro/Cat,65,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O*,10:37:44,205741,308.07523692066,320.42770793922,
Men Prt 1 Pro/Cat,66,36790,Brandon,Krawczyk,Borah Factory Racing,10:37:57,232232,299.69123119999,321.71385189019,
Men Prt 1 Pro/Cat,67,26945,Ryan,O'boyle,xXx Racing,10:38:40,299155,302.40096867764,322.99999584117,
Men Prt 1 Pro/Cat,68,30277,Winston,David,Palmetto State Medical Elite Cycling Team,10:38:52,194743,295.98141956657,324.28613979214,
Men Prt 1 Pro/Cat,69,28294,?,Samuel,UCI CT: Cylance Cycling,10:38:56,218355,321.07615392364,325.57228374312,
Men Prt 1 Pro/Cat,70,60184,Brett,Rindt,Team Rio Grande,10:39:04,202401,334.18673313881,326.85842769409,
Men Prt 1 Pro/Cat,71,89850,Vitor,Zucco schizzi,ELBOWZ Racing p/b Synergy.O*,10:39:07,420701,272.88701159419,328.14457164507,
Men Prt 1 Pro/Cat,72,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,10:39:14,307328,320.74201463359,329.43071559604,
Men Prt 1 Pro/Cat,73,659,Glenn,Ferreira,BATTLEY H-D / Localist p/b Cutaway,10:39:44,240153,289.52216313798,330.71685954702,
Men Prt 1 Pro/Cat,74,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,10:39:48,316080,314.16483901176,332.003003498,
Men Prt 1 Pro/Cat,75,119093,Alejandro,Padilla,Arapahoe Resources / Garneau,10:39:50,,327.0453087711,333.28914744897,
Men Prt 1 Pro/Cat,76,41007,Stephan,Hoffman,Donkey Label,10:40:22,309396,344.31714046536,334.57529139995,
Men Prt 1 Pro/Cat,77,24430,Alexander,Meyer,Donkey Label,10:40:26,193722,317.93380895632,335.86143535092,
Men Prt 1 Pro/Cat,78,61319,Levon,Kalemkiarian,Donkey Label,10:40:39,243156,317.97454555311,337.1475793019,
Men Prt 1 Pro/Cat,79,74824,Sean,Burger,CS Velo Elite,10:41:06,395327,326.16870728441,338.43372325287,
Men Prt 1 Pro/Cat,80,44250,Thorsten,Askervold,Stork-CCN,10:42:07,299287,305.62400200127,339.71986720385,
Men Prt 1 Pro/Cat,81,145415,Callum,Gordon,Centric Racing p/b Catella,10:42:28,526739,286.24189267188,341.00601115482,
Men Prt 1 Pro/Cat,82,37632,Chris,Young,xXx Racing,10:43:34,330644,330.16443021529,342.2921551058,
Men Prt 1 Pro/Cat,83,88271,Tyler,George,xXx Racing,10:44:14,245737,299.84268857238,343.57829905677,
Men Prt 1 Pro/Cat,84,60077,Michael,Woell,Borah Factory Racing,10:44:41,227850,322.96346194151,344.86444300775,
Men Prt 1 Pro/Cat,85,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25 Development,10:44:55,424384,318.20221544025,346.15058695873,
Men Prt 1 Pro/Cat,86,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Nature' Bakery*,10:48:13,332190,366.94580078405,347.4367309097,
Men Prt 1 Pro/Cat,87,78776,Kyle anderson,Park place dealerships,BATTLEY H-D / Localist p/b Cutaway,10:51:46,238136,321.60427086632,348.72287486068,
Men Prt 1 Pro/Cat,88,116571,Benjamin,Foster,Support Clean Sport/SeaSucker/Guttenplan Coaching,11:03:56,411789,307.62507874552,350.00901881165,
Men Prt 1 Pro/Cat,89,82758,Julio,Padilla,Arapahoe Resources / Garneau,11:04:12,472870,238.19090400375,351.29516276263,
Men Prt 1 Pro/Cat,90,148162,Brian,Babilonia,Dallas Racing,11:08:12,529695,331.08305789415,352.5813067136,
Men Prt 1 Pro/Cat,91,67785,Sean,Mailen,Borah Factory Racing,11:09:58,251907,325.0143461194,353.86745066458,
Men Prt 1 Pro/Cat,92,78863,Timothy,Weigelt,CS Velo Elite,11:10:02,403696,298.5712957344,355.15359461555,
Men Prt 1 Pro/Cat,93,118975,Justin,Williams,UCI CT: Cylance Cycling,11:10:36,197316,294.04985781086,356.43973856653,
Men Prt 1 Pro/Cat,94,43459,Chris,Anderson,Borah Factory Racing,11:10:46,366326,316.30140024561,357.7258825175,
Men Prt 1 Pro/Cat,95,38959,Jonathan,Toftoy,Donkey Label,11:10:56,233166,324.56886534938,359.01202646848,
Men Prt 1 Pro/Cat,96,91138,Nicholas,Greeff,303 Project,11:11:10,418955,307.50745811341,360.29817041946,
Men Prt 1 Pro/Cat,97,24389,Quinten,Kirby,Support Clean Sport/SeaSucker/Guttenplan Coaching,11:11:39,215644,330.10649605207,361.58431437043,
Men Prt 1 Pro/Cat,98,60006,Alec,Porter,North Memorial Health p/b Project Echelon,11:13:47,311313,341.4476175448,362.87045832141,
Men Prt 1 Pro/Cat,99,94920,Marco,Wajda,North Memorial Health p/b Project Echelon,11:14:22,430954,323.55872199796,364.15660227238,
Men Prt 1 Pro/Cat,100,44815,Jefferey,May,Dallas Racing,11:17:18,325930,315.21807506655,365.44274622336,
Men Prt 1 Pro/Cat,101,46508,Nate,Taggatz,Team Rio Grande,11:19:18,374170,323.66353413727,366.72889017433,
Men Prt 1 Pro/Cat,102,24648,Zack,Allison,Team Rio Grande,11:29:04,211435,281.64020418194,368.01503412531,
Men Prt 1 Pro/Cat,103,96855,John,Heinlein iii,North Memorial Health p/b Project Echelon,11:29:54,430695,300.33709545351,369.30117807628,
Men Prt 1 Pro/Cat,104,95632,Steven,*davis,Centric Racing p/b Catella,11:34:02,256520,330.98640526892,370.58732202726,
Men Prt 1 Pro/Cat,105,153561,Gerardo,Medina bobles,Stork-CCN,11:35:16,,100,371.87346597823,
Men Prt 1 Pro/Cat,106,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,11:40:01,209784,329.99045486495,373.15960992921,
Men Prt 1 Pro/Cat,107,46812,Sawyer,Currie,Dallas Racing,11:45:23,337206,349.56776326887,374.44575388019,
Men Prt 1 Pro/Cat,108,122901,Hamish,Beadle,Team Novo Nordisk Development,11:51:08,481597,375.12337730596,375.73189783116,
Women Prt 1 Pro/Cat 1/2,1,2852,Emma,White,Rally Cycling*,8:26:18,275988,326.39684567946,265.67339484082,
Women Prt 1 Pro/Cat 1/2,2,244133,Marlies,Mejias garcia,UCI CTW: Weber Shimano Ladies Power,8:26:22,533030,302.20702130152,269.30153202619,
Women Prt 1 Pro/Cat 1/2,3,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,8:26:22,273081,295.18283965986,272.92966921155,
Women Prt 1 Pro/Cat 1/2,4,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank*,8:27:04,353542,335.3958352064,276.55780639692,
Women Prt 1 Pro/Cat 1/2,5,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,8:27:22,289582,309.06693833955,280.18594358229,
Women Prt 1 Pro/Cat 1/2,6,141000,Lily,Williams,Chicago Womens Elite Cycling,8:27:59,512762,393.83125709112,283.81408076765,
Women Prt 1 Pro/Cat 1/2,7,113422,Kirsti,Lay,Rally Cycling*,8:28:05,454819,307.2598827107,287.44221795302,
Women Prt 1 Pro/Cat 1/2,8,153557,Ashlee,Ankudinoff,North Memorial Healthcare,8:28:11,531310,350,291.07035513839,
Women Prt 1 Pro/Cat 1/2,9,123808,Emma,Grant,Colavita/Bianchi USA*,8:28:11,481904,351.86507322929,294.69849232375,
Women Prt 1 Pro/Cat 1/2,10,147461,Sara,Bergen,Rally Cycling*,8:28:21,510315,312.05294790971,298.32662950912,
Women Prt 1 Pro/Cat 1/2,11,98719,Katherine,Maine,Rally Cycling*,8:28:27,502931,353.83710386929,301.95476669449,
Women Prt 1 Pro/Cat 1/2,12,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling*,8:28:43,455794,348.49675084332,305.58290387985,
Women Prt 1 Pro/Cat 1/2,13,101917,Allison,Beveridge,Rally Cycling*,8:29:07,418050,394.8537052831,309.21104106522,
Women Prt 1 Pro/Cat 1/2,14,116393,Sara,Poidevin,Rally Cycling*,8:29:44,470579,299.98588279193,312.83917825059,
Women Prt 1 Pro/Cat 1/2,15,84912,Tarah,Cole,Orion Racing p/b K'ul Chocolate,8:29:46,382212,420.21575266112,316.46731543595,
Women Prt 1 Pro/Cat 1/2,16,24454,Whitney,Allison,Colavita/Bianchi USA*,8:30:37,252835,370.66377120388,320.09545262132,
Women Prt 1 Pro/Cat 1/2,17,81441,Ariane,Bonhomme,The Cyclery - 4iiii,8:31:09,418029,396.29057680836,323.72358980669,
Women Prt 1 Pro/Cat 1/2,18,153556,Elyse,Fraser,Cycling New Zealand,8:31:20,532362,350,327.35172699206,
Women Prt 1 Pro/Cat 1/2,19,119423,Stephanie,Roorda,The Cyclery - 4iiii,8:31:28,417020,326.23708212059,330.97986417742,
Women Prt 1 Pro/Cat 1/2,20,92422,Brenna,Wrye-simpson,LA Sweat,8:31:51,395081,418.1000949502,334.60800136279,
Women Prt 1 Pro/Cat 1/2,21,41070,Annie,Foreman-mackey,The Cyclery - 4iiii,8:32:00,454732,379.30449467462,338.23613854816,
Women Prt 1 Pro/Cat 1/2,22,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,8:32:09,328844,302.85083054774,341.86427573352,
Women Prt 1 Pro/Cat 1/2,23,52136,Janelle,Cole,UnitedHealthcare Pro Cycling*,8:32:24,358569,352.03354656829,345.49241291889,
Women Prt 1 Pro/Cat 1/2,24,68366,Diana,Penuela,UnitedHealthcare Pro Cycling*,8:33:19,439071,345.97413744934,349.12055010426,
Women Prt 1 Pro/Cat 1/2,25,19335,Jennifer,Tetrick,UCI WPT: Team TIBCO-Silicon Valley Bank,8:34:18,292211,379.20140149379,352.74868728962,
Women Prt 1 Pro/Cat 1/2,26,98717,Catherine,Ouellette,The Cyclery - 4iiii,8:34:50,466699,390.41343225634,356.37682447499,
Women Prt 1 Pro/Cat 1/2,27,72199,Irena,Ossola,North Memorial Healthcare,8:35:12,392698,345.05782243728,360.00496166036,
Women Prt 1 Pro/Cat 1/2,28,122119,Amber,Pierce,Colavita/Bianchi USA*,8:35:17,206044,397.43342087968,363.63309884572,
Women Prt 1 Pro/Cat 1/2,29,8572,Erica,Allar,Rally Cycling*,8:35:19,174914,336.23664566002,367.26123603109,
Women Prt 1 Pro/Cat 1/2,30,125478,Carrie,Cartmill,Rise Racing,8:35:34,473503,340.15254103331,370.88937321646,
Women Prt 1 Pro/Cat 1/2,31,65894,Racquel,Sheath,Cycling New Zealand,8:35:49,,350,374.51751040182,
Women Prt 1 Pro/Cat 1/2,32,130642,Danielle,Morshead,Team ERRACE,8:36:45,499797,395.34340659681,378.14564758719,
Women Prt 1 Pro/Cat 1/2,33,32651,Heather,Fischer,UCI WPT: Team TIBCO-Silicon Valley Bank,8:37:03,308334,398.71083441723,381.77378477256,
Women Prt 1 Pro/Cat 1/2,34,20357,Kendall,Ryan,UCI WPT: Team TIBCO-Silicon Valley Bank,8:37:33,186919,356.66632127712,385.40192195792,
Women Prt 1 Pro/Cat 1/2,35,146071,Marie-soleil,Blais,North Memorial Healthcare,8:37:43,516158,363.39728975757,389.03005914329,
Women Prt 1 Pro/Cat 1/2,36,151868,Camila,Valbuena,UCI CTW: Weber Shimano Ladies Power,8:37:46,533047,326.26444444444,392.65819632866,
Women Prt 1 Pro/Cat 1/2,37,121308,Holly,Edmondston,Cycling New Zealand,8:38:27,,350,396.28633351402,
Women Prt 1 Pro/Cat 1/2,38,10721,Anna,Christiansen,LA Sweat,8:38:41,353750,388.60281812865,399.91447069939,
Women Prt 1 Pro/Cat 1/2,39,111998,Beth,Ann orton,North Memorial Healthcare,8:38:47,362328,395.85969925467,403.54260788476,
Women Prt 1 Pro/Cat 1/2,40,131549,Jessica,Mundy,Colavita/Bianchi USA*,8:39:28,,389.03005914329,407.17074507013,
Women Prt 1 Pro/Cat 1/2,41,1671,Ellen,Noble,Colavita/Bianchi USA*,8:40:03,282412,415.05100483403,410.79888225549,
Women Prt 1 Pro/Cat 1/2,42,42184,Caitlin,Laroche,Rally Cycling*,8:40:26,366797,368.21243067059,414.42701944086,
Women Prt 1 Pro/Cat 1/2,43,112941,Carlyn,Jackson,Orion Racing p/b K'ul Chocolate,8:41:04,467180,418.03514106244,418.05515662623,
Women Prt 1 Pro/Cat 1/2,44,90467,Kimberly,Lucie,LA Sweat,8:41:29,394701,326.69446319815,421.68329381159,
Women Prt 1 Pro/Cat 1/2,45,147754,Madeleine,Park,UCI WPT: Team TIBCO-Silicon Valley Bank,8:41:38,528512,391.93220726378,425.31143099696,
Women Prt 1 Pro/Cat 1/2,46,120997,Aranza,Villalon,UCI CTW: Weber Shimano Ladies Power,8:41:39,,460.82444444444,428.93956818233,
Women Prt 1 Pro/Cat 1/2,47,132464,Heather,Haviland,Chicago Womens Elite Cycling,8:42:30,185507,399.98481087075,432.56770536769,
Women Prt 1 Pro/Cat 1/2,48,147757,Jennifer,Hale,North Memorial Healthcare,8:42:58,345626,439.78703232247,436.19584255306,
Women Prt 1 Pro/Cat 1/2,49,125709,Emily,Jordan,Orion Racing p/b K'ul Chocolate,8:43:29,485546,447.10730702401,439.82397973843,
Women Prt 1 Pro/Cat 1/2,50,102132,Rocio,Parrado,UCI CTW: Weber Shimano Ladies Power,8:43:45,,379.78891765873,443.45211692379,
Women Prt 1 Pro/Cat 1/2,51,99132,Jessenia,Meneses,UCI CTW: Weber Shimano Ladies Power,8:45:29,533046,415.97111111111,447.08025410916,
Women Prt 1 Pro/Cat 1/2,52,93779,Kinley,Gibson,The Cyclery - 4iiii,8:47:10,,414.3445901962,450.70839129453,
Women Prt 1 Pro/Cat 1/2,53,153559,Nicola,Macdonald,North Memorial Healthcare,8:48:35,531867,350,454.33652847989,
Women Prt 1 Pro/Cat 1/2,54,60090,Alijah,Beatty,Orion Racing p/b K'ul Chocolate,8:52:30,350706,394.36317297517,457.96466566526,
Women Prt 1 Pro/Cat 1/2,55,136345,Kendelle,Hodges,Colavita/Bianchi USA*,9:05:31,508146,433.11101379858,461.59280285063,
Women Prt 1 Pro/Cat 1/2,56,138437,Bryony,Botha,Cycling New Zealand,9:10:38,532361,452.6823,465.22094003599,
Women Prt 1 Pro/Cat 1/2,57,53507,Rachel,Wills,Chicago Womens Elite Cycling,9:11:18,316704,471.3234626254,468.84907722136,
Women Prt 1 Pro/Cat 1/2,58,152681,Kirstie,James,Cycling New Zealand,9:12:39,532386,410.89935294118,472.47721440673,
Women Prt 1 Pro/Cat 1/2,59,57515,Diedre,Ribbens,Orion Racing p/b K'ul Chocolate,9:13:00,276333,428.00814429164,476.1053515921,
Women Prt 1 Pro/Cat 1/2,60,101991,Jenna,Stauffer,Orion Racing p/b K'ul Chocolate,9:13:02,441168,430.602369532,479.73348877746,
Women Prt 1 Pro/Cat 1/2,61,125484,Emily,Flynn,The Cyclery - 4iiii,9:14:15,,427.66940945589,483.36162596283,
Women Prt 1 Pro/Cat 1/2,62,82714,Christine,Thornburg,Chicago Womens Elite Cycling,9:19:03,406781,415.80159162088,486.9897631482,
Women Prt 1 Pro/Cat 1/2,63,113669,Rachel,Mckinnon,Foxy Moxy,9:27:10,466411,421.26453370579,490.61790033356,
Women Prt 1 Pro/Cat 1/2,64,101931,Amelie,Bruneau,The Cyclery - 4iiii,9:30:15,,385.11909090909,494.24603751893,
Women Prt 1 Pro/Cat 1/2,65,99241,Ayesha,Mcgowan,JAKROO p/b Chrome Industries,9:34:44,424919,447.85168421763,497.8741747043,
Women Prt 1 Pro/Cat 1/2,66,134607,Maria,Fadiga,UCI CTW: Weber Shimano Ladies Power,10:00:37,533051,399.83363120318,501.50231188966,
Women Prt 1 Pro/Cat 1/2,67,76710,Lauren,Wissman,Chicago Womens Elite Cycling,10:13:42,401145,460.98323879902,505.13044907503,
Women Prt 1 Pro/Cat 1/2,68,101932,Suzanne,Hamilton,The Cyclery - 4iiii,10:19:19,,431.79957687025,508.7585862604,
Women Prt 1 Pro/Cat 1/2,69,11579,Erin,Goodall,LA Sweat,10:26:45,397071,425.87945808588,512.38672344576,
