First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Kersey,Turkey Hill Country Classic,2016-05-7,Men CAT 3,22,26,421.72832288917,
Matt,Kersey,Morgantown Road Race,2016-03-26,Men Cat 4/5,4,47,378.96333333333,
Matt,Kersey,Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,4,27,373.4103912807,
Matt,Kersey,Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,1,31,337.2205,
Matt,Kersey,Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,3,32,386.84316666667,
Matt,Kersey,Tour de Millersburg - TT,2015-08-8,Men  4-5,13,33,432.03562069484,
Laurie,Glowatski,PA State TT Champs,2015-07-25,Women CAT 4,1,4,,
Eric,Grimes,PA State TT Champs,2015-07-25,Men CAT 4,6,7,468.90172426371,
Matt,Kersey,Brownstown Road Race,2015-06-27,Men Cat 4/5,3,39,365.31955267349,
Matt,Kersey,Union Grove Road Race (TM),2014-08-30,Men 4/5,1,26,360.34616666667,
Laurie,Glowatski,Tour de Millersburg - GC,2014-08-10,Women 4,12,21,589.27768279117,
Eric,Grimes,Tour de Millersburg - GC,2014-08-10,Men 4-5,28,47,451.27215893719,
Laurie,Glowatski,Tour de Millersburg - RR,2014-08-10,Women 4,21,21,661.4226,
Eric,Grimes,Tour de Millersburg - RR,2014-08-10,Men 4/5,31,39,485.60558801083,
Laurie,Glowatski,Tour de Millersburg - TT,2014-08-9,Women 4,6,21,504.79294520367,
Laurie,Glowatski,Tour de Millersburg - Crit,2014-08-9,Women 4,7,21,519.41675950879,
Eric,Grimes,Tour de Millersburg - Crit,2014-08-9,Men 4/5,42,45,480.74319577132,
Matt,Kersey,Mount Joy Road Race ,2014-05-24,Men CAT 4-5  ,7,39,388.35511111111,
Matt,Kersey,Turkey Hill Country Classic,2014-05-3,Men 4/5,3,60,346.27198232238,
Matt,Kersey,Salisbury Road Race,2014-03-29,Men Category4/5  ,18,57,400.52648777371,
Daniel,Wood,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,39,62,416.19519354839,
Laurie,Glowatski,7th Annual Tour de Millersburg GC,2013-08-11,Women Category 4,13,19,588.47764656711,
Laurie,Glowatski,7th Annual Tour de Millersburg,2013-08-11,Women CAT 4,14,19,635.58222222222,
Eric,Grimes,7th Annual Tour de Millersburg Time Trial,2013-08-10,Mixed OPEN,1,9,439.55792725643,
Laurie,Glowatski,7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 4,10,19,555.86010329408,
Laurie,Glowatski,7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 4,9,19,540.32242464186,
Eric,Grimes,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,14,36,430.38618170953,
Jesse,Stauffer,JBN Bicycle Race,2013-06-30,Men Category4,22,27,478.71490384615,
Jesse,Stauffer,Brownstown Road Race,2013-06-29,Men Category 4/5,8,49,378.18214492754,
Jesse,Stauffer,Tour of Mount Joy - GC,2013-06-2,Men Cat 4/5,3,20,359.04629427866,
Michael,Kurelja,Tour of Mount Joy - GC,2013-06-2,Men Cat 4/5,5,20,375.20063966422,
Jesse,Stauffer,Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,4,25,360.7445,
Michael,Kurelja,Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,12,25,406.1805,
Jesse,Stauffer,Tour of Mount Joy - TT,2013-06-2,Men Cat 4/5,2,19,345.35053688626,
Michael,Kurelja,Tour of Mount Joy - TT,2013-06-2,Men Cat 4/5,9,19,415.14363427803,
Michael,Kurelja,Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,3,39,349.19514945906,
Jesse,Stauffer,Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,9,39,384.77333200292,
Jesse,Stauffer,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,31,65,371.012953125,
Jesse,Stauffer,Rock Lititz Tour,2013-04-27,Men Category5,4,11,420.30074774617,
Jesse,Stauffer,Farmersville Road Race,2013-04-20,Men 4/5,3,48,339.30966393483,
Jesse,Stauffer,Tour of the Battenkill Day 2,2013-04-14,Men 5 Final,4,11,429.4199650601,
Jesse,Stauffer,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,3,40,396.28194859744,
Jesse,Stauffer,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,10,35,397.54439503205,
Jesse,Stauffer,Strasburg Road Race,2013-03-16,Men 4/5,11,51,382.68787898505,
Daniel,Wood,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,64,65,457.84199647607,
