First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronald,Restivo,Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 35+,1,8,382.55142593245,
Ronald,Restivo,Tour of the Catskills Stage3,2014-08-3,Men  5 35-44,2,16,389.22898636672,
Ronald,Restivo,Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,4,17,411.30584520805,
Ronald,Restivo,Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 35+,1,9,392.01144298783,
Patrick,Cleary,Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   55-59,11,15,,
Patrick,Cleary,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 50-54,9,34,,
Adam,Kalker,37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,42,43,571.42857142857,
Paul,Kalker,Tour of the Battenkill,2012-04-14,Masters 50,128,132,557.29724705474,
Carl,Fiore,Jamestown Classic,2011-10-10,Men 5/Citizen 55+                                 ,23,26,562.5,
Adam,Kalker,Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,31,34,600.97505703999,
Thomas,Warren,Tour of the Catskills,2011-08-7,Men Cat 5   ,3,20,395.04249063957,
Miguel,Estrada,Tour of the Catskills,2011-08-7,Men Cat 5   ,16,20,551.83469335027,
Thomas,Warren,Tour of the Catskills - Stage 3,2011-08-7,Men 5 under 35                                    ,3,26,396.73649063957,
Miguel,Estrada,Tour of the Catskills - Stage 3,2011-08-7,Men 5 under 35                                    ,16,26,564.53969335027,
Thomas,Warren,Tour of the Catskills - Stage 2,2011-08-6,Men 5 under 35                                    ,3,26,394.57301108289,
Miguel,Estrada,Tour of the Catskills - Stage 2,2011-08-6,Men 5 under 35                                    ,16,26,531.62809667513,
Thomas,Warren,Tour of the Catskills - TT,2011-08-5,Men 5 under 35                                   ,4,26,404.29143732668,
Miguel,Estrada,Tour of the Catskills - TT,2011-08-5,Men 5 under 35                                   ,26,26,614.85027520799,
Adam,Kalker,Jamestown Classic,2010-10-11,Men Cat 5 18+                                     ,37,38,567.10526315789,
Paul,Kalker,Jamestown Classic,2010-10-11,Men Master 55+                                    ,32,37,560.6651285203,
Paul,Kalker,Tokeneke Classic,2010-08-8,Masters 55+         ,24,31,503.82758333333,
Adam,Kalker,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,63,75,528.97033333456,
Paul,Kalker,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),100,101,589.33331,
Paul,Kalker,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,62,73,,
Adam,Kalker,34rd Annual Jamestown Classic,2009-10-12,Men 5 (18-34)                                     ,38,47,,
