First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kedar,Pascal satyanand,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,63,78,534.59659254128,
Kedar,Pascal satyanand,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,54,62,542.75615726677,
Zachary,Smeton,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Novice Elite,7,18,507.71033295849,
Felipe,Angarita,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,30,43,501.56681970975,
Zachary,Smeton,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,18,38,519.06662239706,
Felipe,Angarita,Tour of America's Dairyland,2023-06-21,Men CAT 4,14,60,389.788881299,
Felipe,Angarita,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,27,55,421.82004095329,
Felipe,Angarita,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,38,56,400.7487234095,
Matthew,Beeber,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,57,147,283.66646248089,
Marco,Palacios,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,112,147,302.76368470311,
Christopher,Martinez,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,116,147,304.152573592,
Eric,Yang,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,12,69,366.69915213146,
Lucas,Gutzwiller,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,33,69,441.00166527077,
Kedar,Pascal satyanand,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,52,69,508.22774858728,
Max,Levine,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,53,69,511.76596349868,
Eric,Yang,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,9,64,380.02514619512,
Max,Levine,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,16,64,399.95435770338,
Lucas,Gutzwiller,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,18,64,405.64841813432,
Kedar,Pascal satyanand,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,54,64,508.14150589111,
Eric,Yang,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 4 Elite,7,28,378.24071392194,
Lucas,Gutzwiller,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,15,41,398.8206404192,
Felipe,Angarita,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,16,41,403.33826780416,
Felipe,Angarita,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,6,45,350.89962121212,
Felipe,Angarita,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,21,28,454.69119225762,
Felipe,Angarita,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,14,29,420.82251279983,
Lucas,Gutzwiller,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,33,44,457.93538577678,
Lucas,Gutzwiller,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,9,48,369.28330578491,
Lucas,Gutzwiller,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,13,48,393.98795617358,
Charles,Williamson,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 4/5,17,48,410.15092171203,
Matthew,Beeber,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,20,29,379.28338112222,
Marco,Palacios,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,5,48,346.7289831511,
Matthew,Beeber,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,19,48,399.12969035771,
Lucas,Gutzwiller,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,37,48,468.37348202359,
Matthew,Beeber,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,3,70,326.70623088763,
Marco,Palacios,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,6,70,336.45285717115,
Charles,Williamson,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,41,70,472.29646099772,
Lucas,Gutzwiller,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,46,70,472.29646099772,
Matthew,Beeber,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,28,69,406.82692270663,
Charles,Williamson,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,30,69,406.82692270663,
Felipe,Angarita,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,45,69,450.88373766308,
Charles,Williamson,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,32,44,476.41254804894,
Charles,Williamson,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,22,54,415.51885012958,
Felipe,Angarita,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,24,34,421.34919051269,
Max,Levine,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,35,43,308.49561799845,
Matthew,Beeber,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,32,67,387.45566932171,
Marco,Palacios,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,67,67,446.69359571641,
Rodriguez,Mari,Giro d' Grafton,2022-06-18,Women W 5 Elite,3,14,625,
Matthew,Beeber,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,18,45,366.05615626584,
Charles,Williamson,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,64,32,533.2734375,
Charles,Williamson,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,12,32,428.90625,
Charles,Williamson,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,30,35,510.8672714399,
Matthew,Beeber,Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,9,15,409.25559305911,
Charles,Williamson,Fox River grove Criterium,2022-05-15,Men Cat 4,9,32,357.46008432698,
Matthew,Beeber,Fox River grove Criterium,2022-05-15,Men Cat 4,13,32,380.43584681719,
Lucas,Gutzwiller,Fox River grove Criterium,2022-05-15,Men Cat 4,31,32,483.82677802313,
Charles,Williamson,Skyway Classic,2022-05-11,4/5,16,43,429.32022607023,
Lucas,Gutzwiller,Skyway Classic,2022-05-11,4/5,29,43,474.12640291807,
Lucas,Gutzwiller,Skyway Classic,2022-05-10,4/5,30,42,483.82085039316,
Charles,Williamson,Skyway Classic,2022-05-10,4/5,35,42,504.95888188888,
Lucas,Gutzwiller,Skyway Classic,2022-05-9,4/5,10,41,413.82221643026,
Charles,Williamson,Skyway Classic,2022-05-9,4/5,24,41,464.4711134279,
Matthew,Beeber,La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,67,42,468.4984006734,
Matthew,Beeber,La Crosse Omnium Road Race,2022-05-7,Men Elite Category 4,33,51,420,
Matthew,Beeber,La Crosse Omnium TT,2022-05-6,Men Elite Category 4,33,39,441.05263157895,
Lucas,Gutzwiller,Lincoln Park Criterium,2022-05-1,Men NOVICE,7,33,460.35908412277,
Matthew,Beeber,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,10,60,372.30167742489,
Lucas,Gutzwiller,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,41,60,446.36622250624,
Matthew,Beeber,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,106,56,407.72045132057,
Matthew,Beeber,Battle on the Border,2022-04-24,Men Elite Category 4/5,6,20,415.03107540228,
Charles,Williamson,Battle on the Border,2022-04-24,Men Elite Category 4/5,9,20,450,
Matthew,Beeber,Battle on the Border,2022-04-24,Men Elite Category 4,7,22,396.09748651079,
Charles,Williamson,Battle on the Border,2022-04-24,Men Elite Novice (Category 5),8,23,461.18309902225,
Matthew,Beeber,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,64,114,355.54313420534,
Lucas,Gutzwiller,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,104,114,410.35857245811,
Christopher,Martinez,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,223,114,417.74941806522,
Matthew,Beeber,IU Health Momentum Indy,2021-09-11,Cat 3/4,16,53,327.78846153846,
Matthew,Beeber,IU Health Momentum Indy,2021-09-10,Cat 3/4,12,43,325,
Matthew,Beeber,The Gateway Cup,2021-09-6,Men Cat 3/4,20,61,342.70102754397,
Matthew,Beeber,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,20,61,336.05045583408,
Matthew,Beeber,The Gateway Cup,2021-09-5,Men Cat 3/4,37,78,380.21637954857,
Matthew,Beeber,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,37,78,379.77318269984,
Matthew,Beeber,The Gateway Cup,2021-09-4,Men Cat 3/4,28,68,372.08118112247,
Matthew,Beeber,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,28,68,364.58878437043,
Matthew,Beeber,The Gateway Cup,2021-09-3,Men Cat 3/4,35,77,374.14543425874,
Matthew,Beeber,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,35,77,373.42668620586,
Lukas,Skucas,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,12,53,493.26923076923,
Matthew,Beeber,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,9,37,366.66666666667,
Kevin,Rothman,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,35,37,453.33333333333,
Kedar pascal,Satyanand,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,34,55,561.80769230769,
Eric,Yang,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,10,65,484.13793103448,
Lukas,Skucas,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,12,65,489.72413793103,
Matthew,Beeber,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,14,65,495.31034482759,
Kevin,Rothman,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,21,65,514.86206896552,
Laith,Abbas,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,31,65,542.79310344828,
Kedar pascal,Satyanand,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,54,65,607.03448275862,
Lukas,Skucas,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,9,58,486,
Matthew,Beeber,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,14,58,502.875,
Kevin,Rothman,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,21,58,526.5,
Eric,Yang,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,22,58,529.875,
Matthew,Beeber,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,4,64,468,
Laith,Abbas,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,22,64,522,
Matthew,Beeber,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,13,58,493.71428571429,
Marco,Palacios,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,14,53,506.86363636364,
Matthew,Beeber,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,49,53,628.36363636364,
Matthew,Beeber,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,4,60,467.1,
Kevin,Rothman,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,7,60,475.2,
Lukas,Skucas,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,26,60,526.5,
Eric,Yang,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,29,60,534.6,
Laith,Abbas,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,30,60,537.3,
Matthew,Beeber,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,9,55,357.77777777778,
Marco,Palacios,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,19,55,380,
Eric,Yang,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,21,55,384.44444444444,
Kevin,Rothman,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,27,55,397.77777777778,
Laith,Abbas,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,39,55,424.44444444444,
Matthew,Beeber,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,9,34,368.23529411765,
Kevin,Rothman,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,18,34,400,
Matthew,Beeber,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,28,38,372.10526315789,
Matthew,Beeber,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,15,30,346.5,
Henry,Raether,Giro D' Grafton,2021-06-19,Men Cat 3/4,23,50,343.7,
Matthew,Beeber,Giro D' Grafton,2021-06-19,Men Cat 3/4,36,50,371,
Matthew,Beeber,Giro D' Grafton,2021-06-19,Men Cat 4/5,20,66,421.36363636364,
Eric,Yang,Giro D' Grafton,2021-06-19,Men Cat 4/5,29,66,439.77272727273,
Matthew,Beeber,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,19,45,340.45454545455,
Matthew,Beeber,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,18,37,347.08333333333,
Henry,Raether,Muskego Park Circuit Race,2021-05-8,Elite Category 5,3,30,436.53846153846,
Kevin,Rothman,Muskego Park Circuit Race,2021-05-8,Elite Category 5,12,30,482.69230769231,
Henry,Raether,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,9,27,425.9995179812,
Matthew,Beeber,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,13,27,458.00016067293,
Laith,Abbas,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,18,27,498.0009640376,
Eric,Yang,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,5,27,423.00658829311,
Kevin,Rothman,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,10,27,461.72116702405,
Laith,Abbas,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,35,20,492.03857769629,
Matthew,Beeber,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,11,20,464.37643869074,
