Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men Cat4/5  00-99,30,28,512.67857142857,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,31,88,394.23260008496,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 15-16,2,8,423.02858571606,
Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,12,23,400,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,35,45,438.12157608379,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,11,26,378.00419230769,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,10,32,368.99540676708,
Arsenal Criterium,2012-07-15,Men 4,8,34,364.8087254902,
Lost River Classic,2012-07-21,Men Cat 4,4,43,347.21890752973,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,9,32,407.54516631742,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Junior 15-16,5,9,433.66,
Hopyard Farm Criterium,2012-08-25,Men 4  ,9,21,411.21449863767,
Hopyard Farm Criterium,2012-08-25,Men  Junior 15-16,1,3,,
Hopyard Farm Criterium,2012-08-25,Men 4  ,9,21,411.21449863767,
Hopyard Farm Criterium,2012-08-25,Men  Junior 15-16,1,3,,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,1,25,316.999,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-18,1,9,299.556,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,19,63,414.57460215054,
40th Carolina Cup,2012-09-9,Men Junior15-18  00-99,3,13,344.76755555556,
Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,14,22,295.91428320231,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,26,57,359.14576832892,
Tour of Page County,2013-04-27,Men CAT 2-3,57,73,350.16916666667,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,26,46,307.47844444444,
Tour of Page County - GC,2013-04-28,Men CAT 2-3,28,36,320.96245895439,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,56,66,350.98068181818,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 3,3,15,297.10709216827,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,35,48,292.6125,
Tour of Tucker County,2013-05-26,Men M3/4,4,49,306.76961922384,
Blackbeard Criterium,2013-06-1,Men Cat 3/4,15,15,426.587,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,50,148,299.99706863084,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 17-18,2,4,,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 17-18,2,4,,
Lost River Classic,2013-07-20,Men Cat 3,2,13,311.77946666667,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,9,37,334.2855,
Page Valley Road Race,2013-08-3,Men 3,2,48,302.1715462963,
The Tour of Reidsville,2013-09-6,Men Cat3/4,20,39,395.65,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,23,23,420.3045,
Carolina Cup,2013-09-8,Men Junior15-18  15-18,3,12,322.82944444444,
Carolina Cup,2013-09-8,Men Cat 3,30,31,405.8315,
William & Mary Tidewater Winter Classic,2014-02-22,Men 3  ,1,36,300.5685,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 15-18,3,16,384.66972083333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,22,35,381.49177083333,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,9,69,329.819125,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,26,61,363.94877299908,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,23,32,400.78279709865,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,22,32,375.85605293702,
Richmond 2015 Criterium,2014-05-3,Men Junior  15-18,5,15,376.7728533877,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,17,72,347.59851851852,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,16,28,317.77933333333,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,59,83,337.56166725497,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,61,72,330.76266620521,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,50,54,337.13720640948,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,52,55,340.79585185185,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,24,60,395.86062878788,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 3  ,2,11,331.68772700789,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,33,128,306.65781395349,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,8,18,358.65956915794,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 3   (10.4 mi ),10,14,386.93605672969,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 3  ,5,16,340.83445715476,
Page Valley Road Race,2014-08-2,Men Cat 3  ,10,33,349.22851190476,
Long Run Park,2015-03-14,Men Cat 1/2/3,34,60,351.24036231884,
Lindsey Wilson College Criterium,2015-03-21,Men A,37,63,329.88277777778,
Lindsey Wilson College Road Race,2015-03-22,Men A,39,66,356.73560493827,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,18,38,350.84782142857,
MSU Get Tough ITT,2015-03-28,Men A,14,26,312.76227168745,
University of Michigan Criterium,2015-03-29,Men A,12,29,298.17903571429,
Purdue Cycling Road Race,2015-04-11,Men A,26,47,362.86121296296,
Purdue Cycling Criterium,2015-04-12,Men A,29,44,335.95416666667,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,11,45,298.64625,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,26,37,347.12499866737,
MWCCC Road Regional Championships,2015-04-25,Men A,19,37,356.3915,
MWCCC Championships - Crit,2015-04-26,Men A,13,32,313.22157402429,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,18,53,288.99104405136,
Tour of Tucker County,2015-05-23,Men Cat 1/2/3,22,30,362.57858333333,
Miller School Road Race,2015-05-31,Men 123,29,41,410.25083333333,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,23,36,330.10792592593,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,13,61,285.9298,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,36,55,321.95597530864,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,34,42,378.1929047619,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,26,41,334.01375181109,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,43,66,362.16216666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,DNF,59,384.21666666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,19,24,341.94386666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,19,24,341.94386666667,
Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,7,16,319.71,
Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,7,16,319.71,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,19,50,295.98321666667,
Cardinal Criterium,2016-03-12,Men Collegiate  A,38,46,,
Lindsey Wilson College Road Race,2016-03-19,Men A,10,45,322.33704166667,
Cardinal Criterium,2016-03-19,Men A,10,45,306.16845833333,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,24,40,340.20747368421,
Cardinal Criterium,2016-03-20,Men A,24,40,340.20747368421,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,31,71,312.495,
MSU Strade Marrone,2016-04-2,Men A,21,33,412.37267748028,
MSU ITT,2016-04-2,Men A,18,20,395.22382247987,
University of Michigan Criterium,2016-04-3,Men A,22,30,367.3402,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,9,47,314.896,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,20,46,338.03709090909,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,DNF,51,454.80385,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,12,42,296.33253968254,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,6,32,275.21917948718,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,46,147,349.4031547619,
SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,26,48,344.63058333333,
SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,25,36,336.60245200255,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,19,38,310.39,
SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,20,22,365.87168405914,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,14,42,322.1258125,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,30,55,335.64009615385,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,31,104,287.32077927928,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,38,121,305.50596153846,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,34,63,328.53625,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,21,43,324.68022222222,
Cardinal Criterium,2017-03-11,Crit Men A,17,48,330.73499205704,
Cardinal Criterium,2017-03-12,Crit Men A,18,47,355.87054388603,
Miami University Road Race,2017-03-18,Men A,11,35,351.33026923077,
Purdue University Road Race,2017-04-1,Men A,6,35,317.96377777778,
Notre Dame Cycling Classic,2017-04-2,Men A,20,34,372.37149019608,
Missouri State RR,2017-04-8,Men  Cat 1/2,3,47,287.78152777778,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,9,79,259.9842037037,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,20,43,341.40176656996,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,7,38,319.78730769231,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,7,38,319.78730769231,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,25,67,353.62405797101,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,1,30,289.71116666667,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,8,66,277.91712643678,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,68,100,372.90534814815,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,19,83,302.61114367816,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,35,50,367.56954761905,
Lindsey Wilson College Road Race,2018-03-3,Men A,22,34,414.73035897436,
Lindsey Wilson College Criterium,2018-03-4,Men A,17,34,358.32648888889,
Candy Stripe Classic - RR,2018-03-10,Men A,8,21,343.42349315918,
Candy Stripe Classic - Crit,2018-03-11,Men A,14,16,403.23871428571,
Cardinal Omnium - TT,2018-03-17,Men A,9,21,327.88013611942,
Cardinal Omnium - RR,2018-03-17,Men A,2,23,307.47545,
Cardinal Omnium - Circuit Race,2018-03-18,Men A,18,23,415.40427272727,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,28,58,336.16333333333,
Purdue Spring Road Race ,2018-04-21,Men A,15,27,397.29286363636,
Notre Dame Cycling Classic,2018-04-22,Men A,14,32,348.82159288006,
