Race Name,Race Date,Category Name,Place,Total Racers,Points
The Rock Criterium,2016-07-16,Men Cat 5,20,23,571.836,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,14,85,291.53524206349,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,4,24,423.85028615194,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 5,1,14,362.67190736314,
Hollenbeck's Spring Classic Road Race,2017-05-7,Men Cat 4/5,1,10,373.13738276798,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,12,37,419.01346759313,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 5,2,22,355.64151852137,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,1,29,353.05491684028,
Capital Region Road Race,2017-07-15,Men Cat 5,14,26,461.765,
The Rock Criterium,2017-07-22,Men Cat 4/5,10,51,409.29308563324,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,11,47,408.67841091721,
2017 Tour de Loop,2017-08-19,Men U35 Cat 5,2,12,375.24733333333,
Binghamton Circuit Race,2017-08-27,Men Cat 4,1,21,384.217,
Binghamton Circuit Race,2017-08-27,Men Cat 3-4,21,27,502.83127272727,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,4,60,385.87004166667,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,11,80,365.5815669518,
Check Your Legs Road Race,2018-04-28,Men A,3,6,414.08305468685,
Hollenbeck's Spring Classic Road Race,2018-05-6,Men Cat 3/4,4,19,359.968125,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,6,33,410.80658232348,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,13,75,419.13137830688,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,43,73,471.89887712284,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,34,67,446.453656521,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,38,75,461.28123972995,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,1,18,363.29,
Binghamton Circuit Race,2018-06-24,Men Cat 3/4,4,16,380.06669791667,
Binghamton Circuit Race,2018-06-24,Men Cat 4,2,12,373.305,
Binghamton Circuit Race,2018-06-24,Men Cat 4 for upgrades,3,11,397.3537,
2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 4,2,21,355.59987713962,
2018 New York State Time Trial Championships,2018-07-15,Men Cat 4,3,6,396.63715617252,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,5,16,408.40542857143,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,1,39,359.00883333333,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,35,39,458.65336855907,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,18,47,353.60681432467,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,24,42,430.59121714528,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,24,27,443.34957528191,
T-Burg Crit,2018-08-11,Men 3/4,5,13,386.02833333333,
T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,8,23,375.1,
Tour de Loop,2018-08-18,Men Cat 1/2/3,DNF,25,498.17212121212,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,17,64,411.01332222222,
Strade Verde,2019-04-7,Category 3 Men (Men),6,24,386.94666666667,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,5,69,354.71457777778,
Cazenovia Hillbender cycling event,2019-05-4,Men Open,4,42,359.391575,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),3,12,373.1285,
Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,DNF,24,522.33033818023,
Bristol Mountain Road Race,2019-06-2,Men  3,11,18,466.64988888889,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
Hamburg Road Race,2019-06-15,Men  Cat 3/4,4,25,370.24345454545,
Binghamton Circuit Race,2019-06-23,Men Cat 3/4,4,19,428.9,
Palmer Cycling Grand Prix,2019-06-29,Men 3/4,DNF,25,512.64264285714,
Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,DNF,17,484.09694444444,
2019 Seneca Circuit Race,2019-07-6,Men  P/1/2/3,8,9,452.10542575662,
American Rock Salt Criterium ,2019-07-28,Men Mens 3/4,4,13,390.96118351938,
T-Burg Crit,2019-08-10,Men 3/4,7,19,407.74587274537,
2019 Tour de Loop,2019-08-17,Men Cat 1/2/3,12,12,514.4499640572,
