Race Name,Race Date,Category Name,Place,Total Racers,Points
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 5,23,9,500,
Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,7,42,408.18684711377,
Winter Ace Speedway Series,2020-02-1,Men 35+ Masters,8,8,381.7995,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,37,72,473.23690539547,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,21,53,445.33049623932,
Hincapie Spring Series,2020-03-7,Men Cat 4/5,12,37,427.74546875,
Herbalife Criterium Series,2020-09-8,Cat 4/5,9,37,410.18940200588,
Herbalife Criterium Series,2020-09-22,Cat 4/5,38,39,528.49438180703,
Sumatanga Road Race,2021-02-6,Cat 4/5,23,58,445.36052777778,
TigerTown Road Race,2021-03-27,Men Master 35+ Cat 4/5,1,18,374.72170788404,
2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,10,45,410.11363636364,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,52,61,511.29072337615,
Commerce Stage Race - RR,2021-05-1,Master 35+ Cat 4/5,2,19,384.46935416667,
Commerce Stage Race - TT,2021-05-1,Master 35+ Cat 4/5,5,11,436.31272024814,
Commerce Stage Race - Crit,2021-05-2,Master 35+ Cat 4/5,5,11,432.46762312792,
Commerce Stage Race - GC,2021-05-2,Men Master 35+ Cat 4/5,5,8,457.85623378011,
Brooks Road Race,2021-05-22,Men Master 35-44 Cat 4/5,8,22,418.60114078321,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,DNF,38,413,
Greenville Spring Series,2023-03-5,Masters 40+ Open,DNF,24,470.84227857494,
