Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40-99,1,44511,John,Korioth,787 Racing,,102704,350,297.5,
Men Cat 1/2/3/4 Master 40-99,2,3369,Michael,Brown,McKinney Velo Club,,306772,280.91341884046,395.25862068966,
Men Cat 1/2/3/4 Master 40-99,3,44512,Richmond,Frasier,Joes Pro Bikes,,58520,350,301.12068965517,
Men Cat 1/2/3/4 Master 40-99,4,44513,Allen,Abell,Joes Pro Bikes,,147032,350,302.93103448276,
Men Cat 1/2/3/4 Master 40-99,5,44514,Joseph,Howard,McKinney Velo Club,,126617,350,304.74137931034,
Men Cat 1/2/3/4 Master 40-99,6,44515,Chris,Lowry,PROACTIVE,,211096,350,306.55172413793,
Men Cat 1/2/3/4 Master 40-99,7,44516,Euan,Mackay,PROACTIVE,,220074,350,308.36206896552,
Men Cat 1/2/3/4 Master 40-99,8,44517,Joel,Hawks,Infinity Cycling Club,,284976,350,310.1724137931,
Men Cat 1/2/3/4 Master 40-99,9,16012,Warren,Woodbury,Bicycle-Heaven,,286442,350,311.98275862069,
Men Cat 1/2/3/4 Master 40-99,10,44518,Scott,Munroe,TEAM FLAT BELLY ORGANICS,,48216,350,313.79310344828,
Men Cat 1/2/3/4 Master 40-99,11,44519,Steve,Quick,Shama Cycles,,263808,350,315.60344827586,
Men Cat 1/2/3/4 Master 40-99,12,44520,Steven,Guzman,787 Racing,,235059,350,317.41379310345,
Men Cat 1/2/3/4 Master 40-99,13,44521,Tom,Brandish,McKinney Velo Club,,233679,350,319.22413793103,
Men Cat 1/2/3/4 Master 40-99,14,44522,Brad,Price,McKinney Velo Club,,178625,350,321.03448275862,
Men Cat 1/2/3/4 Master 40-99,15,44523,Cord,Offermann,Austinbikes/Revenant,,52888,350,322.84482758621,
Men Cat 1/2/3/4 Master 40-99,16,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,350,324.65517241379,
Men Cat 1/2/3/4 Master 40-99,17,44525,Rick,Beckman,TEAM FLAT BELLY ORGANICS,,269137,350,326.46551724138,
Men Cat 1/2/3/4 Master 40-99,18,44526,Alex,Rodriguez,Neoteric Racing,,80049,350,328.27586206897,
Men Cat 1/2/3/4 Master 40-99,19,44527,Blake,Rich,Southern Elite/Sun & Ski Sports,,176235,350,330.08620689655,
Men Cat 1/2/3/4 Master 40-99,20,44528,Scott,Dalhover,,,272397,350,331.89655172414,
Men Cat 1/2/3/4 Master 40-99,21,44529,Tom,Harrison,Team Delirium Racing,,49493,350,333.70689655172,
Men Cat 1/2/3/4 Master 40-99,22,44530,Oktay,Demirdal,Neoteric Racing,,272797,350,335.51724137931,
Men Cat 1/2/3/4 Master 40-99,23,44531,Jeffry,Fene,McKinney Velo Club,,188237,350,337.3275862069,
Men Cat 1/2/3/4 Master 40-99,24,44532,John,Ashe,Austinbikes/Revenant,,43660,350,339.13793103448,
Men Cat 1/2/3/4 Master 40-99,25,44533,Greg,Binion,Bike Barn (Texas),,264242,350,340.94827586207,
Men Cat 1/2/3/4 Master 40-99,26,44534,John,Emerson,McKinney Velo Club,,251354,350,342.75862068966,
Men Cat 1/2/3/4 Master 40-99,27,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,350,344.56896551724,
Men Cat 1/2/3/4 Master 40-99,28,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,,109510,350,346.37931034483,
Men Cat 1/2/3/4 Master 40-99,29,44537,Tom,Tran,Nick Lopez Tailoring Cycling Team,,350886,350,348.18965517241,
Men Cat 1/2/3/4 Master 40-99,30,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,350,350,
Men Cat 1/2/3/4 Master 40-99,31,44539,Dudley,Irby,Infinity Cycling Club,,277518,350,351.81034482759,
Men Cat 1/2/3/4 Master 40-99,32,44540,Doug,Looney,Chicken and Waffles Racing,,21569,350,353.62068965517,
Men Cat 1/2/3/4 Master 40-99,33,44541,Gary,Dutschmann,Mirage,,271466,350,355.43103448276,
Men Cat 1/2/3/4 Master 40-99,34,44542,David,Garrett,McKinney Velo Club,,223677,350,357.24137931034,
Men Cat 1/2/3/4 Master 40-99,35,44543,Robb,Bush,,,245682,350,359.05172413793,
Men Cat 1/2/3/4 Master 40-99,36,44544,Doug,Foxworth,,,12179,350,360.86206896552,
Men Cat 1/2/3/4 Master 40-99,37,44545,Eric,Burkhart,Team Delirium Racing,,127652,350,362.6724137931,
Men Cat 1/2/3/4 Master 40-99,38,44546,Carl,Hentschel,GS Tenzing,,187765,350,364.48275862069,
Men Cat 1/2/3/4 Master 40-99,39,44547,Larry,Price,McKinney Velo Club,,28693,350,366.29310344828,
Men Cat 1/2/3/4 Master 40-99,40,44548,Frank,Velazquez,,,72129,350,368.10344827586,
Men Cat 1/2/3/4 Master 40-99,41,44549,Stefan,Hardie,Austin Nationals Cycling,,113482,350,369.91379310345,
Men Cat 1/2/3/4 Master 40-99,42,44550,Ricardo,Rodriguez,Team ALS-C3,,134181,350,371.72413793103,
Men Cat 1/2/3/4 Master 40-99,43,44551,Michael,Alcorta,,,89836,350,373.53448275862,
Men Cat 1/2/3/4 Master 40-99,44,44552,Brent,Napier,Infinity Cycling Club,,309917,350,375.34482758621,
Men Cat 1/2/3/4 Master 40-99,45,44553,James,Slauson,Bicycle-Heaven,,142783,350,377.15517241379,
Men Cat 1/2/3/4 Master 40-99,46,44554,Gerardo,Chaparro,Infinity Cycling Club,,89918,350,378.96551724138,
Men Cat 1/2/3/4 Master 40-99,47,44555,Todd,Lafleur,Infinity Cycling Club,,238163,350,380.77586206897,
Men Cat 1/2/3/4 Master 40-99,48,44556,Philippe,Ayala,Joes Pro Bikes,,167290,350,382.58620689655,
Men Cat 1/2/3/4 Master 40-99,49,44557,Paul,Wellen,Propaganda Bike Shop,,271738,350,384.39655172414,
Men Cat 1/2/3/4 Master 40-99,50,44558,Russell,Carr,,,156400,350,386.20689655172,
Men Cat 1/2/3/4 Master 40-99,51,44559,Bryan,Perkins,McKinney Velo Club,,56036,350,388.01724137931,
Men Cat 1/2/3/4 Master 40-99,52,44560,Joey,Machado,,,91641,350,389.8275862069,
Men Cat 1/2/3/4 Master 40-99,53,44561,Weston,Giunta,Violet Crown Sports Assoc,,306073,350,391.63793103448,
Men Cat 1/2/3/4 Master 40-99,54,44562,Andrew,Hays,VooDoo Racing,,322238,350,393.44827586207,
Men Cat 1/2/3/4 Master 40-99,55,3369,Michael,Brown,Infinity Cycling Club,,306772,280.91341884046,395.25862068966,
Men Cat 1/2/3/4 Master 40-99,56,44563,Rich,Dotson,Infinity Cycling Club,,244413,350,397.06896551724,
Men Cat 1/2/3/4 Master 40-99,57,44564,Clayton,Darnall,,,8661,350,398.87931034483,
Men Cat 1/2/3/4 Master 40-99,58,44565,Frank,Karbarz,Gulf Coast Cycling Association,,70407,350,400.68965517241,
Men Cat 1/2/3/4 Master 40-99,59,129601,Mike,Shenk,Austin Nationals Cycling,,117879,350,402.5,
Men Cat 1/2/3/4 Master 50-99,1,44481,Henry,Skowronek,North Texas Road Team,,200360,450,382.5,
Men Cat 1/2/3/4 Master 50-99,2,44482,Bill,Shirer,Mirage,,32500,450,386.47058823529,
Men Cat 1/2/3/4 Master 50-99,3,44483,Lee,Troy,Red's Racing,,53622,450,390.44117647059,
Men Cat 1/2/3/4 Master 50-99,4,44484,William,Pedler,Team Body Sync,,207726,450,394.41176470588,
Men Cat 1/2/3/4 Master 50-99,5,44485,Peter,Staneland,North Texas Road Team,,183239,450,398.38235294118,
Men Cat 1/2/3/4 Master 50-99,6,44486,David,Ludwigson,Loon State Cyclists,,212903,450,402.35294117647,
Men Cat 1/2/3/4 Master 50-99,7,44487,Ken,Germond,Austin Nationals Cycling,,254085,450,406.32352941176,
Men Cat 1/2/3/4 Master 50-99,8,44488,Kevin,Barton,Joes Pro Bikes,,204437,450,410.29411764706,
Men Cat 1/2/3/4 Master 50-99,9,22282,Thomas,Bain,Geri Atrix,,45045,450,414.26470588235,
Men Cat 1/2/3/4 Master 50-99,10,44489,Charles,Huckabee,Sugar Cycles Factory Racing,,16993,450,418.23529411765,
Men Cat 1/2/3/4 Master 50-99,11,44490,Curtis,Palmer,Velossimo Racing,,175479,450,422.20588235294,
Men Cat 1/2/3/4 Master 50-99,12,44491,Ralph,Harris,Soler's Sports,,304426,450,426.17647058824,
Men Cat 1/2/3/4 Master 50-99,13,44492,Robert,Mccallum,,,138628,450,430.14705882353,
Men Cat 1/2/3/4 Master 50-99,14,32778,Michael,Adams,TBarM Camps Racing,,115151,412.11030815972,434.11764705882,
Men Cat 1/2/3/4 Master 50-99,15,44493,Al,Kline,North Texas Road Team,,306037,450,438.08823529412,
Men Cat 1/2/3/4 Master 50-99,16,44494,Barry,Klunder,Team Bicycles Inc.,,162941,450,442.05882352941,
Men Cat 1/2/3/4 Master 50-99,17,44495,Douglas,Williamson,Geri Atrix,,187938,450,446.02941176471,
Men Cat 1/2/3/4 Master 50-99,18,44496,Joe,Udell,Kelly's Team,,90097,450,450,
Men Cat 1/2/3/4 Master 50-99,19,44497,L,Scott porter,,,28463,450,453.97058823529,
Men Cat 1/2/3/4 Master 50-99,20,44498,Corvin,Alstot,Gulf Coast Cycling Association,,1477,450,457.94117647059,
Men Cat 1/2/3/4 Master 50-99,21,1045,Graeme,Mardon,Red's Racing,,46383,450,461.91176470588,
Men Cat 1/2/3/4 Master 50-99,22,44499,Richard,Fofi,Southwest CycleSport/Dimensional,,167572,450,465.88235294118,
Men Cat 1/2/3/4 Master 50-99,23,44500,Spencer,Jewell,Geri Atrix,,110566,450,469.85294117647,
Men Cat 1/2/3/4 Master 50-99,24,44501,Dan,Dandrea,Colavita Racing Inc.,,190239,450,473.82352941176,
Men Cat 1/2/3/4 Master 50-99,25,44502,William,Allen,Colavita Racing Inc.,,46371,450,477.79411764706,
Men Cat 1/2/3/4 Master 50-99,26,44503,George,Steeves,Tuneros Racing,,225431,450,481.76470588235,
Men Cat 1/2/3/4 Master 50-99,27,44504,Joe,Haas,Violet Crown Sports Assoc,,285966,450,485.73529411765,
Men Cat 1/2/3/4 Master 50-99,28,44505,Robert,Schmalholz,Treasure Coast Racing,,51144,450,489.70588235294,
Men Cat 1/2/3/4 Master 50-99,29,35960,Craig,Jones,VT Bike Stuff,,318854,186.53494568318,493.67647058824,
Men Cat 1/2/3/4 Master 50-99,30,44506,Steven,Kotar,Broken Films Racing,,264471,450,497.64705882353,
Men Cat 1/2/3/4 Master 50-99,31,44507,Walter,Megura,McKinney Velo Club,,111657,450,501.61764705882,
Men Cat 1/2/3/4 Master 50-99,32,44508,Clark,Shaffer,Cyclelogic Bike Shop p/b First Steps Pediatrics,,203047,450,505.58823529412,
Men Cat 1/2/3/4 Master 50-99,33,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,450,509.55882352941,
Men Cat 1/2/3/4 Master 50-99,34,44510,Nathan,Scaggs,,,219882,450,513.52941176471,
Men Cat 1/2/3/4/5 Master 60-99,1,44824,David,Parks,Mirage,,45770,550,467.5,
Men Cat 1/2/3/4/5 Master 60-99,2,44825,John,Bartle,Violet Crown Sports Assoc,,138637,550,476.66666666667,
Men Cat 1/2/3/4/5 Master 60-99,3,44826,Armand,Phillippi,Colavita Racing Inc.,,254801,550,485.83333333333,
Men Cat 1/2/3/4/5 Master 60-99,4,44827,Stephen,James,Violet Crown Sports Assoc,,55172,550,495,
Men Cat 1/2/3/4/5 Master 60-99,5,44828,Richard,Vincent,Matrix Cycling Club,,71108,550,504.16666666667,
Men Cat 1/2/3/4/5 Master 60-99,6,44829,Steven,Schoger,Woodlands Cycling Club Race Team,,231307,550,513.33333333333,
Men Cat 1/2/3/4/5 Master 60-99,7,13929,Richard,Hall,Austinbikes/Revenant,,210488,550,522.5,
Men Cat 1/2/3/4/5 Master 60-99,8,44830,Mario,Valaperta,The Woodlands Cycling Club,,264190,550,531.66666666667,
Men Cat 1/2/3/4/5 Master 60-99,9,44831,Jim,Dolan,Oak Cliff Bicycle Company,,333764,550,540.83333333333,
Men Cat 1/2/3/4/5 Master 60-99,10,44832,Ted,Larson,,,356046,550,550,
Men Cat 1/2/3/4/5 Master 60-99,11,44833,Russell,Bowers,,,4441,550,559.16666666667,
Men Cat 1/2/3/4/5 Master 60-99,12,44834,Tommy,Cole,Matrix Cycling Club,,222977,550,568.33333333333,
Men Cat 1/2/3/4/5 Master 60-99,13,44835,Greg,Cox,Violet Crown Sports Assoc,,60582,550,577.5,
Men Cat 1/2/3/4/5 Master 60-99,14,44836,Robert,Hebb,FRESH Racing,,188058,550,586.66666666667,
Men Cat 1/2/3/4/5 Master 60-99,15,44837,Gary,Woolfolk,Matrix Cycling Club,,195832,550,595.83333333333,
Men Cat 1/2/3/4/5 Master 60-99,16,44838,Michael,Wasson,Matrix Cycling Club,,263521,550,605,
Men Cat 1/2/3/4/5 Master 60-99,17,44839,Jerry,Dusterhoff,,,298892,550,614.16666666667,
Men Cat 1/2/3/4/5 Master 60-99,18,44840,Tom,Judson,NAC VELO,,47332,550,623.33333333333,
Men Cat 1/2/3/4/5 Master 60-99,19,44841,Andrew,Hollinger,Team Bicycles Inc.,,49893,550,632.5,
Men Cat 2  ,1,44722,Brandon,Zeeff,Bicycle-Heaven,,228201,200,170,
Men Cat 2  ,2,44723,Caleb,Fuchs,ThinkFinance Racing,,291325,200,171.51515151515,
Men Cat 2  ,3,6671,Michael,Lalla,Plano Athletic Cycling Club/PACC,,201623,200,173.0303030303,
Men Cat 2  ,4,44724,Brent,Wells,Bicycle-Heaven,,270614,200,174.54545454545,
Men Cat 2  ,5,40994,Robert,Biard,787 Racing,,260814,274.9939172802,176.06060606061,
Men Cat 2  ,6,24437,Jacob,White,Tulsa Wheelmen,,272180,200,177.57575757576,
Men Cat 2  ,7,44725,Travis,Kropf,ThinkFinance Racing,,335654,200,179.09090909091,
Men Cat 2  ,8,24327,Noah,Williams,Slipstream-Craddock Junior Development,,185731,200,180.60606060606,
Men Cat 2  ,9,20420,Kyle,Anderson,PARK PLACE DEALERSHIPS,,306848,384.40195019412,182.12121212121,
Men Cat 2  ,10,19264,Nathaniel,Beams,PARK PLACE DEALERSHIPS,,259780,200,183.63636363636,
Men Cat 2  ,11,44726,Alec,Aldape,Bicycle Sport Shop pb Integrity,,273050,200,185.15151515152,
Men Cat 2  ,12,44727,Michael,Dawdy,Rockwall Cycling,,205462,200,186.66666666667,
Men Cat 2  ,13,44728,Benjamin,Stover,TradeWind Energy Cycling Team,,219998,200,188.18181818182,
Men Cat 2  ,14,44729,Devin,Carroll,,,227547,200,189.69696969697,
Men Cat 2  ,15,6362,Michael,Sheehan,Jack & Adam's Racing Team,,81460,200,191.21212121212,
Men Cat 2  ,16,24335,Hunter,Stewart,GS Tenzing,,208878,200,192.72727272727,
Men Cat 2  ,17,44730,Kyle,Sigl,ThinkFinance Racing,,243733,200,194.24242424242,
Men Cat 2  ,18,44731,Kenneth,Day,Shama Cycles,,282890,200,195.75757575758,
Men Cat 2  ,19,44732,Kevin,Kimbell,Austinbikes Cyclocross Team,,301110,200,197.27272727273,
Men Cat 2  ,20,44733,Michael,Morgovnik,Team Wooly Mammoth,,196720,200,198.78787878788,
Men Cat 2  ,21,44734,Justin,Rempel,Bicycles of Tulsa,,294677,200,200.30303030303,
Men Cat 2  ,22,44735,Brendan,Sharpe,Austinbikes/Revenant,,205553,200,201.81818181818,
Men Cat 2  ,23,44736,Brian,Mcgrath,Sugar Cycles Factory Racing,,252726,200,203.33333333333,
Men Cat 2  ,24,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,200,204.84848484848,
Men Cat 2  ,25,44738,Christopher,Lutz,Bicycle-Heaven,,49518,200,206.36363636364,
Men Cat 2  ,26,44739,Joseph,Garcia,,,262008,200,207.87878787879,
Men Cat 2  ,27,44740,Robert,Kane,Bicycle-Heaven,,104842,200,209.39393939394,
Men Cat 2  ,28,34888,Jonathan,Lang,Team LaS'port,,244682,279.60118852811,210.90909090909,
Men Cat 2  ,29,27120,Danny,Robertson,WDT-Allvoi International Cycling Team,,256071,240.53649793325,212.42424242424,
Men Cat 2  ,30,93898,John,Moore,Bicycles of Tulsa,,208556,481.83723079918,213.93939393939,
Men Cat 2  ,31,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,200,215.45454545455,
Men Cat 2  ,32,44742,Matthew,Gosling,Team Party Time,,303626,200,216.9696969697,
Men Cat 2  ,33,44743,Imari,Miller,Slipstream-Craddock Junior Development,,274863,200,218.48484848485,
Men Cat 2  ,34,44744,Zachary,Lytle,PARK PLACE DEALERSHIPS,,60167,200,220,
Men Cat 2  ,35,44745,Bryan,Reid,Colavita Racing,,172139,200,221.51515151515,
Men Cat 2  ,36,44746,Tor,Berge,Bike Barn (Texas),,367650,200,223.0303030303,
Men Cat 2  ,37,44747,Addison,Mcauley,Bicycle-Heaven,,256266,200,224.54545454545,
Men Cat 2  ,38,37229,Michael,Bruzina,Dogfish Racing Team,,282794,233.95690433018,226.06060606061,
Men Cat 2  ,39,44748,Abdias,Benjamin hernandez,Nick Lopez Tailoring Cycling Team,,222979,200,227.57575757576,
Men Cat 2  ,40,44749,Kyle,Parrott,Matrix/RBM,,306764,200,229.09090909091,
Men Cat 2  ,41,44750,Marc,Montemayor,,,126609,200,230.60606060606,
Men Cat 2  ,42,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,200,232.12121212121,
Men Cat 2  ,43,44752,Jordan,Nguyen,Bicycle-Heaven,,272210,200,233.63636363636,
Men Cat 2  ,44,44753,Joseph,Spragins,Rockwall Cycling,,167437,200,235.15151515152,
Men Cat 2  ,45,44754,Jonathan,Hughes,Austinbikes/Revenant,,295711,200,236.66666666667,
Men Cat 2  ,46,44755,William,Fiser,Shama Cycles,,258668,200,238.18181818182,
Men Cat 2  ,47,44756,Ricky,Randall,Hotter'N Hell Hundred,,272809,200,239.69696969697,
Men Cat 2  ,48,44757,Jason,Knight,Mercy Cycling Team,,174449,200,241.21212121212,
Men Cat 2  ,49,44758,Chris,Kutach,Matrix Cycling Club,,219631,200,242.72727272727,
Men Cat 2  ,50,7529,Steven,Williams,GS Tenzing,,52442,378.821,244.24242424242,
Men Cat 2  ,51,44759,Jonathan,Perry,Austinbikes/Revenant,,287417,200,245.75757575758,
Men Cat 2  ,52,44760,Robin,Thurston,787 Racing,,49021,200,247.27272727273,
Men Cat 2  ,53,44761,David,Milham,Nick Lopez Tailoring Cycling Team,,274529,200,248.78787878788,
Men Cat 2  ,54,44762,Troy,Owens,GS Tenzing,,188534,200,250.30303030303,
Men Cat 2  ,55,44763,Alexander,Gibson,ThinkFinance Racing,,300219,200,251.81818181818,
Men Cat 2  ,56,44764,P.j.,Rabice,,,197598,200,253.33333333333,
Men Cat 2  ,57,44765,Tommy,Rushing,Velossimo Racing,,232621,200,254.84848484848,
Men Cat 2  ,58,44766,Jeffrey,Klein,ThinkFinance Racing,,317776,200,256.36363636364,
Men Cat 2  ,59,44767,Jesse,Moran,Plano Athletic Cycling Club/PACC,,195071,200,257.87878787879,
Men Cat 2  ,60,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,,55866,200,259.39393939394,
Men Cat 2  ,61,44769,Chad,Hardt,Austinbikes/Revenant,,275429,200,260.90909090909,
Men Cat 2  ,62,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,200,262.42424242424,
Men Cat 2  ,63,44771,Will,Frank,Rockwall Cycling,,246407,200,263.93939393939,
Men Cat 2  ,64,44772,Cailean,Carlberg,Bicycles of Tulsa,,242682,200,265.45454545455,
Men Cat 2  ,65,44773,Eardie,Curry,787 Racing,,236841,200,266.9696969697,
Men Cat 2  ,66,147,David,Potter,Team LaS'port,,132031,307.84796562452,268.48484848485,
Men Cat 3  ,1,22105,?,John,Austinbikes/Revenant,,150549,209.23685827176,252.37938224638,
Men Cat 3  ,2,32329,Jason,Butler,Mirage,,262168,410.15122841447,253.84997048167,
Men Cat 3  ,3,40363,Brian,Odonnell,Shama Cycles,,331128,290.75076086957,255.32055871696,
Men Cat 3  ,4,44669,Hans,Wright,Tuneros Racing,,71694,300,256.79114695226,
Men Cat 3  ,5,44670,Mike,Panozzo,787 Racing,,333442,300,258.26173518755,
Men Cat 3  ,6,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,300,259.73232342285,
Men Cat 3  ,7,44672,Juan,Benedicto wheelarosa,Team Wooly Mammoth,,252729,300,261.20291165814,
Men Cat 3  ,8,44673,Daniel,Kaminske,,,337390,300,262.67349989344,
Men Cat 3  ,9,44674,Jesse,Slate,Team Wooly Mammoth,,262278,300,264.14408812873,
Men Cat 3  ,10,32601,Sean,Brown,Hotter'N Hell Hundred,,272798,366.73191136853,265.61467636402,
Men Cat 3  ,11,44675,Aldo,Curiel,Hotter'N Hell Hundred,,256588,300,267.08526459932,
Men Cat 3  ,12,44676,Felipe,Nava,Bike World Racing,,59355,300,268.55585283461,
Men Cat 3  ,13,44677,Brandon,Mata,,,312964,300,270.02644106991,
Men Cat 3  ,14,19324,Brian,Milligan,FGX Racing,,222950,347.60971642909,271.4970293052,
Men Cat 3  ,15,44678,Michael,Steeves,Plano Athletic Cycling Club/PACC,,72640,300,272.96761754049,
Men Cat 3  ,16,11274,Shawn,Small,,,310349,300,274.43820577579,
Men Cat 3  ,17,44679,Steve,Sterling,Plano Athletic Cycling Club/PACC,,255810,300,275.90879401108,
Men Cat 3  ,18,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,300,277.37938224638,
Men Cat 3  ,19,32634,Frank,Cusimano,DNA Racing,,301599,307.4261464961,278.84997048167,
Men Cat 3  ,20,3891,Eben,Kellogg,Jack & Adam's Racing Team,,119334,300,280.32055871696,
Men Cat 3  ,21,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,,303566,300,281.79114695226,
Men Cat 3  ,22,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,300,283.26173518755,
Men Cat 3  ,23,44682,Frank,Kurzawa,Violet Crown Sports Assoc,,66479,300,284.73232342285,
Men Cat 3  ,24,2677,Etsu,Taniguchi,Century Road Club Assoc,,237492,376.21075726853,286.20291165814,
Men Cat 3  ,25,44683,Tyler,Matthies,PARK PLACE DEALERSHIPS,,240789,300,287.67349989344,
Men Cat 3  ,26,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,,271206,437.00686949049,289.14408812873,
Men Cat 3  ,27,44684,Colby,Logback,Team Party Time,,305633,300,290.61467636402,
Men Cat 3  ,28,44685,Justin,Mcquerry,Bicycles Outback p/b Jubilee Mitsubishi,,299251,300,292.08526459932,
Men Cat 3  ,29,44686,Jesse,Aldape,Bike World Racing,,50471,300,293.55585283461,
Men Cat 3  ,30,44687,Mark,Rawlings,GS Tenzing,,199996,300,295.02644106991,
Men Cat 3  ,31,41057,Thomas,Fad,Jack & Adam's Racing Team,,304325,315.18048428711,296.4970293052,
Men Cat 3  ,32,44688,Wayne,Strohman,Team Undiscovered,,208430,300,297.96761754049,
Men Cat 3  ,33,44689,Bryan,Marshall,Austinbikes/Revenant,,248925,300,299.43820577579,
Men Cat 3  ,34,44690,Kyle,Russell,GS Tenzing,,173513,300,300.90879401108,
Men Cat 3  ,35,44691,Daniel,Wisner,Tiger Cycling Foundation,,260014,300,302.37938224638,
Men Cat 3  ,36,30307,Dustin,Flint,Tiger Cycling Foundation,,218330,272.265625,303.84997048167,
Men Cat 3  ,37,44692,Ryan,Culp,Velossimo Racing,,308970,300,305.32055871696,
Men Cat 3  ,38,44693,Jordan,Patik,Ghisallo Foundation,,307305,300,306.79114695226,
Men Cat 3  ,39,44694,Timothy,Silva,ThinkFinance Racing,,250502,300,308.26173518755,
Men Cat 3  ,40,44695,Clark,Smithson,Bike Barn Texas,,291455,300,309.73232342285,
Men Cat 3  ,41,44696,Pierce,Young,Texas A & M University,,288343,300,311.20291165814,
Men Cat 3  ,42,44697,Max,Bookman,Jack & Adam's Racing Team,,304144,300,312.67349989344,
Men Cat 3  ,43,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,300,314.14408812873,
Men Cat 3  ,44,44699,Stephen,Davidson,McKinney Velo Club,,8722,300,315.61467636402,
Men Cat 3  ,45,44700,Michael,Frentress,787 Racing,,321550,300,317.08526459932,
Men Cat 3  ,46,44701,Jacob,Wood,McKinney Velo Club,,311490,300,318.55585283461,
Men Cat 3  ,47,44702,Enrique,Varela,787 Racing,,74461,300,320.02644106991,
Men Cat 3  ,48,44703,Jeffrey,Reiter,Team Cycle Progression,,240520,300,321.4970293052,
Men Cat 3  ,49,44704,Brian,Griswold,Team Wooly Mammoth,,275850,300,322.96761754049,
Men Cat 3  ,50,44705,Ryan,Haglund,Jack & Adam's Racing Team,,212888,300,324.43820577579,
Men Cat 3  ,51,44706,Fidel,Goytia,Hotter'N Hell Hundred,,262609,300,325.90879401108,
Men Cat 3  ,52,44707,Patrick,Davis,PARK PLACE DEALERSHIPS,,263456,300,327.37938224638,
Men Cat 3  ,53,44708,Greg,Dombrowski,Dominion - Falcon Bank,,48709,300,328.84997048167,
Men Cat 3  ,54,44709,Ali,Sobhani,Austinbikes/Revenant,,306525,300,330.32055871696,
Men Cat 3  ,55,44710,Mason,Quintana,Austinbikes/Revenant,,187231,300,331.79114695226,
Men Cat 3  ,56,44711,Tom,Warren,TEAM FLAT BELLY ORGANICS,,192481,300,333.26173518755,
Men Cat 3  ,57,44712,Bari,Mayer,787 Racing,,310107,300,334.73232342285,
Men Cat 3  ,58,44713,Sebastian,York,Matrix Cycling Club,,307679,300,336.20291165814,
Men Cat 3  ,59,44714,Randall,Courtney,Team Party Time,,319960,300,337.67349989344,
Men Cat 3  ,60,44715,Jeremy,Morris,,,272491,300,339.14408812873,
Men Cat 3  ,61,1923,Jose,Hernandez,,,141575,386.75559609884,340.61467636402,
Men Cat 3  ,62,44716,Walter,Hernandez,Nick Lopez Tailoring Cycling Team,,290470,300,342.08526459932,
Men Cat 3  ,63,44717,Brian,Petted,Team Extreme,,58472,300,343.55585283461,
Men Cat 3  ,64,44718,Ed,Hughey,Velossimo Racing,,268661,300,345.02644106991,
Men Cat 3  ,65,34937,John,Price,Tuneros Racing,,151427,584.81720596571,346.4970293052,
Men Cat 3  ,66,44719,Brent,Aston,Mirage,,293737,300,347.96761754049,
Men Cat 3  ,67,44720,Mark,Saucedo,Shama Cycles,,260451,300,349.43820577579,
Men Cat 3  ,68,44721,Andres,Gonzalez,Bike Barn Texas,,236824,300,350.90879401108,
Men Cat 4  ,1,44602,Ryan,Godfrey,Dallas Bike Works,,357701,400,340,
Men Cat 4  ,2,44603,Luke,Allen,Matrix Cycling Club,,237533,400,341.57894736842,
Men Cat 4  ,3,44604,Kyle,Springer,ThinkFinance Racing,,305613,400,343.15789473684,
Men Cat 4  ,4,44605,Amilkar,Ajinsurek,Nick Lopez Tailoring Cycling Team,,339626,400,344.73684210526,
Men Cat 4  ,5,44606,David,Almanzan,,,300879,400,346.31578947368,
Men Cat 4  ,6,44607,Carson,Lange,787 Racing,,349134,400,347.89473684211,
Men Cat 4  ,7,44608,John,Dunn,Bike World Racing,,283048,400,349.47368421053,
Men Cat 4  ,8,5502,Joshua,Grossman,FGX Racing,,258203,400,351.05263157895,
Men Cat 4  ,9,44609,Christian,Bergh,787 Racing,,259586,400,352.63157894737,
Men Cat 4  ,10,44610,Said,Assali,Shama Cycles,,353912,400,354.21052631579,
Men Cat 4  ,11,44611,Herman,Verhoeven,Propaganda Bike Shop,,314812,400,355.78947368421,
Men Cat 4  ,12,44612,Aaron,Wade,VooDoo Racing,,347742,400,357.36842105263,
Men Cat 4  ,13,44613,Daniel,Martinez,,,308180,400,358.94736842105,
