Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MB,4,35,360,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,4,36,361.74650321956,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,4,18,360,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,4,18,360,
UCLA Hill Climb TT,2012-02-19,Category: MB,1,11,340,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,6,47,313.87528028595,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,26,43,294.75239022083,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,36,39,403.13170966173,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,24,83,384.81329840904,
Stanford Home Race - RR,2013-03-9,Men A,2,20,278.3219899793,
Stanford Home Race - Crit,2013-03-10,Men A,16,19,420.19844444444,
UC Berkeley Road Race Weekend,2013-03-16,Men A,21,25,375.091,
UC Berkeley Road Race Weekend,2013-03-17,Men A,19,27,318.58971826204,
UNR WCCC - Crit,2013-04-13,Men A,DNF,27,436.49073333333,
UNR WCCC - RR,2013-04-14,Men A,2,28,270.16269230769,
UC Davis Road Race,2013-04-20,Men A,8,44,269.29042424242,
UC Davis Criterium,2013-04-21,Men A,33,35,420.00116666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,8,55,325.43,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,106,165,349.97249429224,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,1,59,280.15716666667,
Modesto Road Race,2013-05-19,Men Cat 3,3,20,299.49131481481,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,13,18,418.12955696296,
Mt Hamilton Classic,2013-05-26,Men Cat 3,1,57,288.11033333333,
Steve Dunlap Time Trial,2013-06-1,Men Cat 3 Open,7,12,347.55485354003,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,31,57,366.83032142857,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,15,26,220.24733333333,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,47,58,300.84943,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,1,38,201.40183333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,9,31,196.85933333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,DNF,74,305.03133333333,
Racing For Hope,2013-08-10,Men SM Pro-1-2,39,48,288.62037681159,
Best on Hess Time Trial,2013-08-24,Men Non Aero Men,1,27,338.38156115006,
GMSR Stage 1,2013-08-30,Men 2,8,76,235.14761403509,
GMSR Stage 2,2013-08-31,Men 2,11,76,233.76636111111,
GMSR Stage 3,2013-09-1,Men 2,2,76,228.14789649188,
GMSR Stage 4,2013-09-2,Men 2,40,76,308.74335122346,
GMSR GC,2013-09-2,Men 2,2,53,219.76232213283,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,18,22,400.73636363636,
Cal Poly Classic - TT,2014-02-9,Men A Collegiate ,1,13,259.85976845044,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,1,23,199.41283333333,
John C. Schlesinger Memorial Criterium,2014-03-9,Men P/1/2/3  ,4,10,334.008,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,10,33,298.89644791667,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,19,89,165.11251515152,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,71,89,263.68377777778,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,DNF,85,263.70224485904,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,170,201,256.48295,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,109,150,244.93980392157,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,103,121,266.79555555556,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,75,108,220.43674892666,
Coal Miners Classic,2014-06-1,Men SM P-12  ,43,51,314.21283333333,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM Pro-12  ,3,17,207.9335,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,12,53,251.91614285714,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,36,45,397.497375,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,4,26,167.34230769231,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,13,71,182.12855856101,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,105,210,204.773165821,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,141,210,257.60163636364,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,60,196,165.636,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,86,194,228.65148958333,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,161,177,296.95773441832,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,28,38,238.38416666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,DNF,74,352.69939142036,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,25,59,,
Louisville Criterium,2015-04-4,Men SM P-12,33,65,307.68138095238,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,32,64,313.36112263322,
Superior Morgul - TT,2015-05-15,Men SM P-12,4,51,172.64596,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,34,67,309.88854320988,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,DNF,72,397.29277777778,
Deer Trail Road Race,2015-05-31,Men SM P-12,25,52,295.88526315789,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,40,59,341.32994,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,12,22,239.73,
BRAC Time Trial Championships ,2015-06-20,Men SM 1-2,2,20,174.2473,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,17,77,189.85874561404,
