Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 10--12,1,59987,Tyler,Reynolds,Pella Bike Racing/Jimmy John's Racing Team,,361385,565.81,538.30484214364,
Men  Juniors 10--12,2,74417,Brennan,Foster,,,388740,601.67947381213,565.54613160773,
Men  Juniors 10--12,3,59988,Nicholas,Petrov,Cincinnati Cyclocross/Lionhearts Junior Racing,,325072,626.86,592.78742107182,
Men  Juniors 10--12,4,67647,Nikolai,Dorschner,ISCorp Cycling/NCSF/ISCorp Cycling Team,,381302,644.54,620.02871053591,
Men  Juniors 10--12,5,59990,Gabriel,Dobrozsi,Cincinnati Cyclocross/Lionhearts Junior Racing,,324656,650,647.27,
Men  Juniors 10--12,6,48958,Garrett,Mcnear,Red Zone Cycling,,358698,714.62,674.51128946409,
Men  Juniors 10--12,7,59993,Gavin,Moore,,,381026,704.65,701.75257892818,
Men  Juniors 10--12,8,59992,Alex,Ditchen,,,381028,676.04,728.99386839227,
Men  Juniors 13--14,1,48239,Stephen,Sodergren,ISCorp Cycling/NCSF/ISCorp Cycling Team,,295777,495.29,458.748,
Men  Juniors 13--14,2,76748,Samuel,Spende,ISCorp Cycling/NCSF/ISCorp Cycling Team,,388853,505.76,471.248,
Men  Juniors 13--14,3,24801,Jackson,Mcnear,Red Zone Cycling,,301315,528.11,483.748,
Men  Juniors 13--14,4,80708,Andrew,Schmidt,ISCorp Cycling/NCSF/ISCorp Cycling Team,,303828,462.35,496.248,
Men  Juniors 13--14,5,59989,Garrett,Zueger,West Michigan Coast Riders,,349858,584.08,508.748,
Men  Juniors 13--14,6,81873,Bogdan,Rylski,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,404392,550,521.248,
Men  Juniors 13--14,7,61344,Wyatt,Furois,Gopher Wheelmen,,361699,400,533.748,
Men  Juniors 13--14,8,32560,Cameron,Fisk,Red Zone Cycling,,302078,526.54,546.248,
Men  Juniors 13--14,9,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,504.47,558.748,
Men  Juniors 15--16,1,24803,Ian,Mcshane,Clarksville Schwinn/Rapid Transit,,257336,324.19,326.83066666667,
Men  Juniors 15--16,2,34844,Spencer,Petrov,Prochain Cycling,,301051,395.68,339.97225925926,
Men  Juniors 15--16,3,50402,Simon,Jones,ISCorp Cycling/NCSF/ISCorp Cycling Team,,291893,433.65,353.11385185185,
Men  Juniors 15--16,4,24805,Gavin,Haley,ISCorp Cycling/NCSF,,259719,281.66,366.25544444444,
Men  Juniors 15--16,5,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,444.78,379.39703703704,
Men  Juniors 15--16,6,36674,Maxx,Hall,ISCorp Cycling/NCSF/ISCorp Cycling Team,,297898,445.43,392.53862962963,
Men  Juniors 15--16,7,32037,Nicholas,Vorwerk,Prochain Cycling,,303537,363.65,405.68022222222,
Men  Juniors 15--16,8,52130,Logan,Zueger,West Michigan Coast Riders,,312890,390.25,418.82181481481,
Men  Juniors 15--16,9,57519,Justin,Bird,Red Zone Cycling,,379185,487.13,431.96340740741,
Men  Juniors 15--16,10,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,446.77,445.105,
Men  Juniors 15--16,11,37102,Seth,Fickel,,,283239,455.63,458.24659259259,
Men  Juniors 15--16,12,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,504.47,471.38818518519,
Men  Juniors 15--16,13,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,450.47,484.52977777778,
Men  Juniors 15--16,14,77478,Nathan,Frazier,,,402478,475.87,497.67137037037,
Men  Juniors 15--16,15,60023,Ian,Henriksen,Melon City Bike Club Inc.,,335064,486.96,510.81296296296,
Men  Juniors 15--16,16,60006,Alec,Porter,St Paul Bicycle Racing Club,,311313,349.71,523.95455555556,
Men  Juniors 15--16,17,79807,Matthew,Degroot,Bloomington Cycle Racing Team,,391932,498.06,537.09614814815,
Men  Juniors 15--16,18,81898,Nathan,Mcvey,,,404898,400,550.23774074074,
Men  Juniors 15--16,DNF,68390,Morgan,Mckey,West Michigan Coast Riders,,376851,518.84,563.37933333333,
Men  Juniors 15--16,DNF,37491,Christopher,Sodergren,Racers Against Childhood Cancer,,295776,402.35,563.37933333333,
Men  Juniors 17--18,1,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,321.93,266.07833333333,
Men  Juniors 17--18,2,37058,David,Lombardo,ISCorp Cycling/NCSF/ISCorp Cycling Team,,285991,269.47,272.97930555556,
Men  Juniors 17--18,3,61326,Colin,Catlin,Gopher Wheelmen,,295785,333.43,279.88027777778,
Men  Juniors 17--18,4,60770,Pete,Davis,ISCorp Cycling/NCSF/ISCorp Cycling Team,,255770,283.74,286.78125,
Men  Juniors 17--18,5,142269,Zach,Nehr,ISCorp Cycling/NCSF,,267850,372.46,293.68222222222,
Men  Juniors 17--18,6,52409,John,Murdock jr.,Prochain Cycling,,250670,299.79320023048,300.58319444444,
Men  Juniors 17--18,7,25093,Stephen,Bassett,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,257316,224.28,307.48416666667,
Men  Juniors 17--18,8,56131,Jay,Major,FloridaVelo,,220750,322.95,314.38513888889,
Men  Juniors 17--18,9,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,350.76,321.28611111111,
Men  Juniors 17--18,10,29015,Jack,Mccann,Prochain Cycling,,298338,341.99,328.18708333333,
Men  Juniors 17--18,11,27093,Kyle,Mindick,xXx Racing,,294085,381.97,335.08805555556,
Men  Juniors 17--18,12,36770,Konrad,Witt,ABD Cycling Club/ABD Cycling Team,,247336,295.11,341.98902777778,
Men  Juniors 17--18,13,30474,Weston,Flickinger,Prochain Cycling,,298929,323.09,348.89,
Men  Juniors 17--18,14,60012,Ethan,Furois,Gopher Wheelmen,,322612,419.74,355.79097222222,
Men  Juniors 17--18,15,27173,Garrett,Roth,ISCorp Cycling/NCSF/ISCorp Cycling Team,,247466,320.24,362.69194444444,
Men  Juniors 17--18,16,27174,Richard,Rainville,ISCorp Cycling/NCSF/ISCorp Cycling Team,,305239,358.22,369.59291666667,
Men  Juniors 17--18,17,11607,David,Hart,ISCorp Cycling/NCSF,,304450,376.64,376.49388888889,
Men  Juniors 17--18,18,60005,Andris,Delins,St Paul Bicycle Racing Club,,333848,348.89,383.39486111111,
Men  Juniors 17--18,19,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,449.04,390.29583333333,
Men  Juniors 17--18,20,32513,Ben,Freas,ISCorp Cycling/NCSF/ISCorp Cycling Team,,338970,427.6,397.19680555556,
Men  Juniors 17--18,21,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,446.34,404.09777777778,
Men  Juniors 17--18,22,61341,Alex,Weil,St Paul Bicycle Racing Club,,49856,475.33,410.99875,
Men  Juniors 17--18,23,60015,Joseph,Tarnowski,ISCorp Cycling/NCSF,,277170,370.9,417.89972222222,
Men  Juniors 17--18,24,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,300.94,424.80069444444,
Men  Juniors 17--18,25,81874,Spencer,Buchanan,St Paul Bicycle Racing Club,,397212,350,431.70166666667,
Men  Juniors 17--18,DNF,52411,Austin,Schouman,West Michigan Coast Riders,,311997,440.26,438.60263888889,
Men  Juniors 17--18,DNF,61328,Daniel,Svedberg,St Paul Bicycle Racing Club,,278187,410.12,438.60263888889,
Men  Juniors 17--18,DNF,50326,Evan,Hartig,Coulee Region Youth Cycling Inc/Borah,,219225,279.88,438.60263888889,
Men  Juniors 17--18,DNF,24791,Nolan,Mcqueen,,,298828,341.79,438.60263888889,
Men 3,1,26959,Ryan,Fay,xXx Racing,,288405,296.99,273.377,
Men 3,2,25035,David,Ross,ABD Cycling Club/ABD Cycling Team,,364534,361.26,276.28211538462,
Men 3,3,37058,David,Lombardo,ISCorp Cycling/NCSF/ISCorp Cycling Team,,285991,269.47,279.18723076923,
Men 3,4,60034,John,Loquai,Minneapolis Bicycle Racing Club/MBRC/Flanders,,377204,325.35,282.09234615385,
Men 3,5,22654,Joshua,Kush,Team Indiebike,,281852,342.52,284.99746153846,
Men 3,6,56131,Jay,Major,FloridaVelo,,220750,322.95,287.90257692308,
Men 3,7,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,321.93,290.80769230769,
Men 3,8,26931,Michael,Keller,South Chicago Wheelmen,,283391,321.08,293.71280769231,
Men 3,9,51402,Michael,Fioretti,Team Wisconsin/KS Energy Services / Team Wisconsin,,360847,321.16,296.61792307692,
Men 3,10,52765,Jesse,Leonard,Double I Cycling Experience (DICE),,261951,312.28,299.52303846154,
Men 3,11,50391,Josey,Weik,ISCorp Cycling/NCSF,,297766,350.76,302.42815384615,
Men 3,12,23974,Scott,Robinson,Team Emu/Zealous Racing,,214721,336.74,305.33326923077,
Men 3,13,27079,Ethan,Stone,Scarlet Fire/Scarlet Fire Racing,,241831,328.25,308.23838461538,
Men 3,14,26951,Nick,Hand,Quantum Mesa Cycles,,287561,313.58,311.1435,
Men 3,15,81888,Willem,Boermsa,Team Manitoba,,404920,300,314.04861538462,
Men 3,16,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,412.98,316.95373076923,
Men 3,17,60014,Brian,Gaines,Gopher Wheelmen,,244626,377.55,319.85884615385,
Men 3,18,37080,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,362.91,322.76396153846,
Men 3,19,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,363.75,325.66907692308,
Men 3,20,67827,Ross,Jacques,Colavita Racing Inc./Colavita Racing,,317264,319.83,328.57419230769,
Men 3,21,36777,Nicholas,Gierman,Team Bicycle Heaven/Bicycle Heaven,,241184,367.19,331.47930769231,
Men 3,22,36780,Steven,Knurr,,,208097,356.14,334.38442307692,
Men 3,23,30474,Weston,Flickinger,Prochain Cycling,,298929,323.09,337.28953846154,
Men 3,24,48772,Brenden,Hardy,University of Iowa,,307328,328.99,340.19465384615,
Men 3,25,81889,Oliver,Evans,Team Manitoba,,406457,300,343.09976923077,
Men 3,26,37527,Mackenzie,Dupuy,ABD Cycling Club/ABD Cycling Team,,353512,348.11,346.00488461538,
Men 3,27,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,332.54,348.91,
Men 3,28,50799,Artiom,Kraitor,Team Type 1 Development,,380037,269.84,351.81511538462,
Men 3,29,60482,Ezra,Wardpackard,Team Novo Nordisk/Team Novo Nordisk Development,,320680,354.31,354.72023076923,
Men 3,30,81891,Jared,Fawcett,Team Manitoba,,405597,300,357.62534615385,
Men 3,31,48781,Ben,Grabow,Brazen Dropouts/Brazen Dropouts Cycling Team,,254084,383.67,360.53046153846,
Men 3,32,36770,Konrad,Witt,ABD Cycling Club/ABD Cycling Team,,247336,295.11,363.43557692308,
Men 3,33,60006,Alec,Porter,St Paul Bicycle Racing Club,,311313,349.71,366.34069230769,
Men 3,34,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,362.95,369.24580769231,
Men 3,35,60013,Logan,Brueck,St Paul Bicycle Racing Club,,316048,357.69,372.15092307692,
Men 3,36,67968,Reece,Oleson,St Paul Bicycle Racing Club,,349404,399.22,375.05603846154,
Men 3,37,27093,Kyle,Mindick,xXx Racing,,294085,381.97,377.96115384615,
Men 3,38,47099,Kale,Halder,Rasmussen Bike Shop,,281057,357.91,380.86626923077,
Men 3,39,53233,Nathan,Hicks,Team Emu/Zealous Racing,,281712,363.53,383.77138461538,
Men 3,40,48220,Doug,Klahsen,Team Emu/Zealous Racing,,191357,377.7,386.6765,
Men 3,41,61938,Bruce,Grell,Double I Cycling Experience (DICE)/DICE,,160139,316.93,389.58161538462,
Men 3,42,57217,Jeff,Chapin,,,311570,350.42,392.48673076923,
Men 3,43,65573,Eric,Serantoni,St Paul Bicycle Racing Club,,310312,318.81,395.39184615385,
Men 3,44,81890,Jake,Allaire,Team Manitoba,,406373,300,398.29696153846,
Men 3,45,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,373.45,401.20207692308,
Men 3,46,60027,Josh,Weis,Colavita Racing Inc.,,348668,393.06,404.10719230769,
Men 3,47,12174,Adam,Zeldin,Team Wisconsin/KS Energy Services / Team Wisconsin,,266520,300,407.01230769231,
Men 3,48,48402,Caleb,Uerling,Flatwater Cycling,,336730,384.82,409.91742307692,
Men 3,49,60025,Peter,Behm,St Paul Bicycle Racing Club/,,342680,421.54,412.82253846154,
Men 3,50,36716,James,Buckley,Colavita Racing Inc./Colavita Racing,,226361,402.73,415.72765384615,
Men 3,51,76747,Rick,Rohret,International Christian Cycling Club,,30440,407,418.63276923077,
Men 3,52,37102,Seth,Fickel,,,283239,455.63,421.53788461538,
Men 3,DNF,36914,Scott,Bowden,Team Bicycle Heaven/Bicycle Heaven,,243451,372.71,424.443,
Men 3,DNF,50292,Chris,St. peter,xXx Racing,,360075,346.8,424.443,
Men 3,DNF,53170,Lincoln,Eppard,Rasmussen Bike Shop,,312472,365.7,424.443,
Men 3,DNF,37485,Kevin,Wohlford,Velosport Iowa /American Equity,,211874,412.13,424.443,
Men 3,DNF,48204,Joe,Petersen,Rasmussen Bike Shop,,354844,346.1,424.443,
Men 3,DNF,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,384.46,424.443,
Men 3,DNF,61953,Michael,Thomsen,Velosport Iowa /American Equity/American Equity Racng Team,,97215,326.27,424.443,
Men 3,DNF,34980,Andrew,Kramer,Off the Front Racing,,244789,307.74,424.443,
Men 3,DNF,60026,Bryce,Nuiver,,,378085,327.36,424.443,
Men 4,1,61326,Colin,Catlin,Gopher Wheelmen,,295785,333.43,354.79283333333,
Men 4,2,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,395.41,358.56984126984,
Men 4,3,65576,Bryan,Wenzel,Iowa City Cycling Club,,368348,410.03,362.34684920635,
Men 4,4,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,448.67,366.12385714286,
Men 4,5,59985,Alexandor,Dorschner,ISCorp Cycling/NCSF,,379325,446.77,369.90086507937,
Men 4,6,67710,Elliott,Tinnes,San Diego Bicycle Club/ACQUA AL 2/SDBC,,321372,433.77,373.67787301587,
Men 4,7,61328,Daniel,Svedberg,St Paul Bicycle Racing Club,,278187,410.12,377.45488095238,
Men 4,8,60012,Ethan,Furois,Gopher Wheelmen,,322612,419.74,381.23188888889,
Men 4,9,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,423.45,385.0088968254,
Men 4,10,75500,Luke,Sykora,Flatwater Cycling,,336732,368.74,388.7859047619,
Men 4,11,60032,Samuel,Bramel,Gopher Wheelmen,,291951,390,392.56291269841,
Men 4,12,60033,Alexander,Hershey,University of Northern Iowa,,378722,403.03,396.33992063492,
Men 4,13,60005,Andris,Delins,St Paul Bicycle Racing Club,,333848,348.89,400.11692857143,
Men 4,14,60798,Titan,Miller,,,347994,394.3,403.89393650794,
Men 4,15,60799,Shawn,Mears,Bike Burlington,,353228,430.24,407.67094444444,
Men 4,16,78005,Connor,Dilger,,,399746,463.31594764109,411.44795238095,
Men 4,17,61932,Kevin,Quijas,Velosport Iowa /American Equity,,349694,449.73,415.22496031746,
Men 4,18,52776,Joshua,Peter,University of Northern Iowa,,375166,407.99,419.00196825397,
Men 4,19,60036,Artur,Golebiewski,Des Moines Cycle Club/DMOS Racing Team,,176533,435.88,422.77897619048,
Men 4,20,28325,Edward,Fritzinger,Red Zone Cycling,,292245,457.07,426.55598412698,
Men 4,21,26952,Mike,Morell,Chicago Cuttin Crew,,278651,408.74,430.33299206349,
Men 4,22,52756,Alex,Mcwhorter,Fort Lewis College,,363224,417.61,434.11,
Men 4,23,76128,Patrick,Cebrzynski,xXx Racing,,356248,466.87,437.88700793651,
Men 4,24,52774,Jason,Sholly,North Iowa Spin,,367932,496.27,441.66401587302,
Men 4,25,60796,Joe,Nichols,Velosport Iowa /American Equity/American Equity Racng Team,,347348,420.4,445.44102380952,
Men 4,26,54332,Bryan,Froehlicher,Village-Verdigris Cycling,,284495,434.11,449.21803174603,
Men 4,27,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,373.65,452.99503968254,
Men 4,28,36718,Todd,Kollar,Team Mack Racing Assoc. LTD,,323564,390.37,456.77204761905,
Men 4,29,60001,Bruce,Porter,St Paul Bicycle Racing Club,,358801,484.01,460.54905555556,
Men 4,30,52779,Ryan,Wisnousky,Sakari Race Team,,376036,498.03,464.32606349206,
Men 4,31,24801,Jackson,Mcnear,Red Zone Cycling,,301315,528.11,468.10307142857,
Men 4,32,27025,James,Rolette,South Chicago Wheelmen,,30450,448.2,471.88007936508,
Men 4,33,76743,Kevin,Kato,,,380016,522.78,475.65708730159,
Men 4,34,60100,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,389.05,479.4340952381,
Men 4,35,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,446.34,483.2111031746,
Men 4,36,30809,Shannon,Moore,Team Dayton Bicycling/TEAM DAYTON-MERRILL LYNCH CYCLING,,269594,455.83,486.98811111111,
Men 4,37,54341,Brian,Piotrowski,xXx Racing,,281964,486.01,490.76511904762,
Men 4,38,54392,Jeff,Nation,Peoria Bicycle Club/Proctor Cycling Team,,377256,510.65,494.54212698413,
Men 4,39,64629,David,Crownover,South Chicago Wheelmen,,301395,400,498.31913492064,
Men 4,40,60002,Joshua,Awe,Double I Cycling Experience (DICE)/DICE,,294899,524.87,502.09614285714,
Men 4,41,59978,Anya,Malarski,Gopher Wheelmen/County Cycles,,302412,559.51,505.87315079365,
Men 4,42,52784,Mike,Schomer,Twisted Spokes Racing Team,,375283,457.51,509.65015873016,
Men 4,43,79707,Nicholas,Campbell,,,260089,472.07349247154,513.42716666667,
Men 5 Citizen,1,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,444.78,399.39233333333,
Men 5 Citizen,2,76720,Bradley,Kruse,Velosport Iowa /American Equity,,397177,531.86,406.5785952381,
Men 5 Citizen,3,77478,Nathan,Frazier,,,402478,475.87,413.76485714286,
Men 5 Citizen,4,61942,Joey,Scott,,,380881,488.97,420.95111904762,
Men 5 Citizen,5,79407,John,Collier,,,403103,423.45,428.13738095238,
Men 5 Citizen,6,50382,Phil,Fluegel,Janesville Velo Club/Michael's Cycles Team,,350524,415.88,435.32364285714,
Men 5 Citizen,7,49273,Michael,Weis,Peoria Bicycle Club/Proctor Cycling Team,,371869,451.24,442.5099047619,
Men 5 Citizen,8,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,530.96,449.69616666667,
Men 5 Citizen,9,61931,Karl,Jahns,Velosport Iowa /American Equity,,366773,486.88,456.88242857143,
Men 5 Citizen,10,79725,Ron,Zimmer,,,320662,595.51496404805,464.06869047619,
Men 5 Citizen,11,50378,Jarrod,Kerkhoff,Janesville Velo Club/Michael's Cycles Team,,296158,428.07,471.25495238095,
Men 5 Citizen,12,79807,Matthew,Degroot,Bloomington Cycle Racing Team,,391932,498.06,478.44121428571,
Men 5 Citizen,13,65587,Isaac,Mcfee,Des Moines Cycle Club/RDMB Junior Racing Team,,354090,482.33303879564,485.62747619048,
Men 5 Citizen,14,79331,Greg,Spende,,,90741,542.74,492.81373809524,
Men 5 Citizen,15,81874,Spencer,Buchanan,St Paul Bicycle Racing Club,,397212,500,500,
Men 5 Citizen,16,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,449.04,507.18626190476,
Men 5 Citizen,17,81876,Kristian,Skromeda,Team Manitoba,,406444,500,514.37252380952,
Men 5 Citizen,18,59987,Tyler,Reynolds,Pella Bike Racing/Jimmy John's Racing Team,,361385,565.81,521.55878571429,
Men 5 Citizen,19,73889,Thomas,Slowik,,,394196,520.98,528.74504761905,
Men 5 Citizen,20,81878,Michael,Evert,,,399485,500,535.93130952381,
Men 5 Citizen,21,81899,Mike,Buntz,,,377657,500,543.11757142857,
Men 5 Citizen,22,61945,Jeremiah,Johnson,,,377837,566.4425322635,550.30383333333,
Men 5 Citizen,23,81900,Jay,Willsher,,,406679,500,557.4900952381,
Men 5 Citizen,24,61341,Alex,Weil,St Paul Bicycle Racing Club,,49856,475.33,564.67635714286,
Men 5 Citizen,25,32560,Cameron,Fisk,Red Zone Cycling,,302078,526.54,571.86261904762,
Men 5 Citizen,26,81901,Brin,Cox,,,406673,500,579.04888095238,
Men 5 Citizen,27,46982,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,571.81,586.23514285714,
Men 5 Citizen,28,74417,Brennan,Foster,,,388740,601.67947381213,593.4214047619,
Men 5 Citizen,DNF,35245,James,Dix,,,406677,524.59455446672,600.60766666667,
Men 5 Citizen,DNF,55159,Nathan,Johnson,Scheels Grey Dog,,351968,518.19,600.60766666667,
Men Cat 1/2/3  30+,1,2162,Paul,Martin,Panther/Bakehouse,,207549,200.78,225.62683333333,
Men Cat 1/2/3  30+,2,23286,Andrew,Clarke,Panther/Bakehouse,,212538,247.86,235.04496296296,
Men Cat 1/2/3  30+,3,37191,Harry,Clark,KCV Cycling Club/Racing For Riley,,65323,271.87,244.46309259259,
Men Cat 1/2/3  30+,4,26994,Randal,Warren,xXx Racing,,37289,310.53,253.88122222222,
Men Cat 1/2/3  30+,5,24754,Micah,Fritzinger,Peloton Sports Group/McDonalds Cycling Team,,290524,276.6,263.29935185185,
Men Cat 1/2/3  30+,6,26951,Nick,Hand,Quantum Mesa Cycles,,287561,313.58,272.71748148148,
Men Cat 1/2/3  30+,7,50292,Chris,St. peter,xXx Racing,,360075,346.8,282.13561111111,
Men Cat 1/2/3  30+,8,49031,Andrew,Messer,Team Upland Brewing,,212310,293.64,291.55374074074,
Men Cat 1/2/3  30+,9,60776,Dave,Stone,Scarlet Fire,,53468,310.39,300.97187037037,
Men Cat 1/2/3  30+,10,34858,Brendon,Hale,Atlas Cycling Team/Atlas Cycling,,56245,323.87,310.39,
Men Cat 1/2/3  30+,11,61938,Bruce,Grell,Double I Cycling Experience (DICE)/DICE,,160139,316.93,319.80812962963,
Men Cat 1/2/3  30+,12,53220,Steven,Robinson,Team Emu/Zealous Racing,,213399,271.93,329.22625925926,
Men Cat 1/2/3  30+,13,30889,Matt,Bole,Team Dayton Bicycling/TEAM DAYTON-MERRILL LYNCH CYCLING,,669,252.98,338.64438888889,
Men Cat 1/2/3  30+,14,60080,Dale,Sedgwick,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand Performance,,32038,274.39,348.06251851852,
Men Cat 1/2/3  30+,15,36941,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,311.99,357.48064814815,
Men Cat 1/2/3  30+,16,60045,Charles,Townsend,St Paul Bicycle Racing Club/,,46011,357.73,366.89877777778,
Men Cat 1/2/3  30+,17,32487,Thomas,Cox,KCV Cycling Club,,8003,300.93,376.31690740741,
Men Cat 1/2/3  30+,18,73715,Doug,Zell,,,392104,349.89,385.73503703704,
Men Cat 1/2/3  30+,19,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,384.46,395.15316666667,
Men Cat 1/2/3  30+,DNF,27130,Michael,Heagney,Vision Quest LLC,,15584,217.65,404.5712962963,
Men Cat 1/2/3  30+,DNF,23974,Scott,Robinson,Team Emu/Zealous Racing,,214721,336.74,404.5712962963,
Men Cat 1/2/3  30+,DNF,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,244.54,404.5712962963,
Men Cat 1/2/3  30+,DNF,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,272.49,404.5712962963,
Men Cat 1/2/3  30+,DNF,48880,Chad,Briggs,Metro East Cycling/Korte Hammer Down Racing,,245081,280.75,404.5712962963,
Men Cat 1/2/3  30+,DNF,37404,Daniel,Lang,Peoria Bicycle Club,,158406,326.72,404.5712962963,
Men Cat 1/2/3  30+,DNF,48215,Jerome,Rewerts,Team Emu/Zealous Racing,,271387,252.03,404.5712962963,
Men Cat 1/2/3  30+,DNF,53229,Kurt,Hantelmann,Sakari Race Team,,200710,314.02,404.5712962963,
Men Cat 4/5  30+,1,50714,Mark,Beatty,Twisted Spokes Racing Team,,300481,371.63,353.0475,
Men Cat 4/5  30+,2,60799,Shawn,Mears,Bike Burlington,,353228,430.24,361.83681818182,
Men Cat 4/5  30+,3,61296,Ryan,Cate,Category 6 Racing Squad,,161311,439.44,370.62613636364,
Men Cat 4/5  30+,4,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,395.41,379.41545454545,
Men Cat 4/5  30+,5,60796,Joe,Nichols,Velosport Iowa /American Equity/American Equity Racng Team,,347348,420.4,388.20477272727,
Men Cat 4/5  30+,6,60041,Lee,Current,Pella Bike Racing/Jimmy John's Racing Team,,228200,438.7,396.99409090909,
Men Cat 4/5  30+,7,36718,Todd,Kollar,Team Mack Racing Assoc. LTD,,323564,390.37,405.78340909091,
Men Cat 4/5  30+,8,26952,Mike,Morell,Chicago Cuttin Crew,,278651,408.74,414.57272727273,
Men Cat 4/5  30+,9,50382,Phil,Fluegel,Janesville Velo Club/Michael's Cycles Team,,350524,415.88,423.36204545455,
Men Cat 4/5  30+,10,50378,Jarrod,Kerkhoff,Janesville Velo Club/Michael's Cycles Team,,296158,428.07,432.15136363636,
Men Cat 4/5  30+,11,50332,Matthew,Flaherty,Team Bicycle Heaven,,185054,456.34,440.94068181818,
Men Cat 4/5  30+,12,50372,Steven,Berger,Team Mack Racing Assoc. LTD/Team Mack Racing Assn,,366377,462.24,449.73,
Men Cat 4/5  30+,13,61932,Kevin,Quijas,Velosport Iowa /American Equity,,349694,449.73,458.51931818182,
Men Cat 4/5  30+,14,27025,James,Rolette,South Chicago Wheelmen,,30450,448.2,467.30863636364,
Men Cat 4/5  30+,15,54392,Jeff,Nation,Peoria Bicycle Club/Proctor Cycling Team,,377256,510.65,476.09795454545,
Men Cat 4/5  30+,16,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,463.62,484.88727272727,
Men Cat 4/5  30+,17,60037,Todd,Toom,Pella Bike Racing,,255983,469.87,493.67659090909,
Men Cat 4/5  30+,18,76720,Bradley,Kruse,Velosport Iowa /American Equity,,397177,531.86,502.46590909091,
Men Cat 4/5  30+,19,50376,Travis,Mcguire,Flatlandia Cycling Team,,309182,526.03,511.25522727273,
Men Cat 4/5  30+,20,68688,Barry,Schmitt,St Paul Bicycle Racing Club,,182024,490.44,520.04454545455,
Men Cat 4/5  30+,21,61931,Karl,Jahns,Velosport Iowa /American Equity,,366773,486.88,528.83386363636,
Men Cat 4/5  30+,22,80011,Steven,Brown,Wolverine Sports Club,,113354,532.27195945754,537.62318181818,
Men Cat 4/5  30+,23,60035,Scott,Baumann,Rapid Wheelmen,,322512,456.27,546.4125,
Men Cat 4/5  30+,DNF,48194,Sheri,Robinson,Team Emu,,327342,613.9,555.20181818182,
Men Cat 4/5  U23,1,78005,Connor,Dilger,,,399746,,,
Men Cat 4/5  U23,2,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,,,
Men Cat 4/5  U23,3,49273,Michael,Weis,Peoria Bicycle Club/Proctor Cycling Team,,371869,,,
Men Cat 4/5  U23,4,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,,,
Men Pro/Cat 1/2,1,6631,Adam,Leibovitz,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,221190,189.34,166.5065,
Men Pro/Cat 1/2,2,33000,Colton,Barrett,Kentucky Flyers Cycling Inc/Texas Roadhouse Cycling Team P/B Motorex,,224589,218.7,168.5334625,
Men Pro/Cat 1/2,3,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,206.97,170.560425,
Men Pro/Cat 1/2,4,5765,Daniel,Holt,The 706 Project/Team United Healthcare Georgia/The 706 P,,63559,191.36,172.5873875,
Men Pro/Cat 1/2,5,73707,Alexander,Ray,ISCorp,,396475,179.39,174.61435,
