Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,5799,Jose,Escobar,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,236162,300.7,284.59416666667,
Men A Cat1/2/3,2,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,348.67,290.3831547619,
Men A Cat1/2/3,3,80686,Patton,Sims,Team LaS'port,,404765,417.68,296.17214285714,
Men A Cat1/2/3,4,75968,Aaron,Hotaling,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,382869,355.08,301.96113095238,
Men A Cat1/2/3,5,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,293.86,307.75011904762,
Men A Cat1/2/3,6,50042,Zachary,Whitlock,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,375870,321.8,313.53910714286,
Men A Cat1/2/3,7,31678,Sam,Nussenzweig,Century Road Club Assoc/Rockstar Games,,340554,347.27,319.3280952381,
Men A Cat1/2/3,8,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,356.89,325.11708333333,
Men A Cat1/2/3,9,12370,Ranjodh,Gill,US Military Endurance Sports,,255003,321.14,330.90607142857,
Men A Cat1/2/3,10,18562,Zheren,Yang,Charm City Cycling LLC/C3-Twenty20cycling.com,,307043,418.13,336.69505952381,
Men A Cat1/2/3,11,21481,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,298636,371.28,342.48404761905,
Men A Cat1/2/3,12,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,284.74,348.27303571429,
Men A Cat1/2/3,13,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,468447,402.66,354.06202380952,
Men A Cat1/2/3,14,114518,Matthew,Ficke,The Bike Rack/Bike Rack Racing,,468652,412.93,359.85101190476,
Men A Cat1/2/3,15,96017,Jacob,Waters,Team LaS'port,,429823,417.75,365.64,
Men A Cat1/2/3,16,17078,Frank,Cundiff,Unattached,,296101,330.86,371.42898809524,
Men A Cat1/2/3,17,91264,Douglas,Plowman,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,419162,383.49,377.21797619048,
Men A Cat1/2/3,18,18156,Thomas,Simchak,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,289991,377.73,383.00696428571,
Men A Cat1/2/3,19,18060,Zachary,Berkow,Rock Creek Velo,,290838,434.32,388.79595238095,
Men A Cat1/2/3,20,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,198408,308.71,394.58494047619,
Men A Cat1/2/3,21,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,429.36,400.37392857143,
Men A Cat1/2/3,22,5000,Ross,Marklein,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272367,292.35,406.16291666667,
Men A Cat1/2/3,23,111664,Thomas,Humphreys,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,441096,303.78,411.9519047619,
Men A Cat1/2/3,24,104071,Ryan,Buerman,Unattached,,193513,446.66,417.74089285714,
Men A Cat1/2/3,26,21462,Richard,Furchtgott,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,308936,,,
Men A Cat1/2/3,27,15034,John,Bowsher,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,288664,,,
Men A Cat1/2/3,28,29422,Justin,Forney,Antietam Velo Club Inc,,12034,,,
Men A Cat1/2/3,29,18054,Adam,Fulcher,Rock Creek Velo,,306953,,,
Men B Cat4/5,1,116688,Ian,Berry,Unattached,,469022,420.4,357.68,
Men B Cat4/5,2,149106,Ron,Francoise tuazon,Unattached,,512486,450,367.93777777778,
Men B Cat4/5,3,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,494213,415.74,378.19555555556,
Men B Cat4/5,4,66440,Justin,Markunas,Unattached,,413162,426.26,388.45333333333,
Men B Cat4/5,5,104289,Robert,Caudill,Unattached,,448229,409.64,398.71111111111,
Men B Cat4/5,6,68145,John,Chambers,Unattached,,439215,351.63,408.96888888889,
Men B Cat4/5,8,6497,John,Churan,Whole Wheel Velo Club,,292588,,,
Men B Cat4/5,9,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team,,448530,,,
Men B Cat4/5,10,97020,Eduardo,Aguayo,Route 1 Velo/Arrow Bicycle,,237849,,,
Men B Cat4/5,11,130959,Mikal,Davis,Unattached,,498709,,,
Men B Cat4/5,12,120186,Mark,Hagen,Charm City Cycling LLC,,14595,,,
Men B Cat4/5,13,68150,Larry,Miller,Unattached,,358552,,,
Men B Cat4/5,15,65935,Franklin,Cao,Unattached,,383521,,,
Men B Cat4/5,16,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,,,
Men B Cat4/5,17,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,,,
Men B Cat4/5,18,107908,Peter,Herrick,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,466118,,,
Men B Cat4/5,19,24489,Jonathan,Cox,Unattached,,317758,,,
Men B Cat4/5,20,31594,Aidan,Dixon,Rock Creek Velo,,340302,,,
Men B Cat4/5,21,50075,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,,,
Men C Cat 5,1,130970,Edward,Dobner,The Bike Rack/Bike Rack Racing,,290609,529.10711540944,398.65140416927,
Men C Cat 5,2,113193,Jamari,Braddy,Chocolate City Cycling,,467247,420.33495589155,411.31997864811,
Men C Cat 5,3,138753,Dale,Routledge,Unattached,,501036,500,423.98855312696,
Men C Cat 5,4,135693,William,Henry,Unattached,,481949,416.4,436.6571276058,
Men C Cat 5,5,124778,Krzysztof,Jedrzejewski,Unattached,,484201,486.67,449.32570208464,
Men C Cat 5,6,139984,Alistair,Andrulis,Unattached,,513032,500,461.99427656348,
Men C Cat 5,7,135688,Patrick,Maloney,Unattached,,474697,507.61,474.66285104232,
Men C Cat 5,8,116695,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,,442936,471.21,487.33142552116,
Men C Cat 5,9,130122,Samuel,Cruz,Unattached,,499447,523.88641700169,500,
Men C Cat 5,10,98057,Chris,Howell,Bike Doctor / Visit Frederick,,459808,564.22506198515,512.66857447884,
Men C Cat 5,11,139986,Jeremy,Mauro,Unattached,,,500,525.33714895768,
Men C Cat 5,12,135694,Leo,Singer,Unattached,,238342,503.59,538.00572343652,
Men C Cat 5,13,138142,John,Barry,Unattached,,507773,500,550.67429791536,
Men C Cat 5,14,139987,Matthew,Wright,Unattached,,456921,500,563.3428723942,
Men C Cat 5,16,133266,John,Doyle,Unattached,,503098,,,
Men C Cat 5,17,70922,George,Provine,Sportif Coaching Group/Patapsco Bicycles,,380846,,,
Men C Cat 5,18,131956,Glenn,Elliott,Gripped Racing p/b Lindsay Volkswagen,,497130,,,
Men RDRS 9-12 Cat 5,1,132412,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,486601,,,
Men RDRS 9-12 Cat 5,3,114520,Ansel,Casper,HPC,,449141,,,
Men RDRS 9-12 Cat 5,4,135644,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,487645,,,
Men RDRS 9-12 Cat 5,5,114521,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,470518,,,
Women A Cat1/2/3,25,24671,Kate,Kirkpatrick,Unattached,,313982,,,
Women B Cat3/4,7,18053,Sophie,Mittelstadt,JET Cycling/JETCycling,,301843,,,
Women C Cat 4,15,57513,Lauren,Nesbitt,Phase Cycling,,403617,,,
Women C Cat 4,19,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team,,443922,,,
Women RDRS 9-12 Cat 4,2,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,,,
