Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,723,John,Cutler,Raw Talent Ranch,24:14.9,8457,321.99723802373,270.45515650825,
Men Cat 3  ,2,30055,Benjamin,Fogle,Spokes-N-Skis / Altoona Bicycle Club,24:26.7,338298,326.82774071255,273.73686383165,
Men Cat 3  ,3,26037,Graham,Macbeth,CRCA/Setanta,24:34.1,310509,309.96764044934,277.01857115505,
Men Cat 3  ,4,31535,Dan,Baur,Team Traveller,24:54.8,241116,306.36551962292,280.30027847846,
Men Cat 3  ,5,5010,Clint,Dager,Raw Talent Ranch Racing,24:56.6,291076,322.58273273252,283.58198580186,
Men Cat 3  ,6,39787,Soren,Jensen,CRCA / Rapha Racing NYC,25:00.2,356782,285.69610840985,286.86369312526,
Men Cat 3  ,7,5456,Matthew,Means,C3 - Twenty20 Cycling,25:03.4,289974,283.28655129362,290.14540044866,
Men Cat 3  ,8,5215,Jordan,Cross,Squadra Coppi/Vapiano USA,25:07.1,8219,316.73877616435,293.42710777206,
Men Cat 3  ,9,2352,Nessim,Mezrahi,ABRT,25:16.3,240268,316.62629172826,296.70881509546,
Men Cat 3  ,10,19194,Greg,Capelle,Kelly Benefit Strategies / LSV,25:26.3,284095,299.21371456904,299.99052241886,
Men Cat 3  ,11,730,George,Mastrogiannis,CRCA /CycleLife USA GF Capital,25:27.7,225487,350.2208963677,303.27222974226,
Men Cat 3  ,12,28010,Eran,Preble,University of Delaware,25:35.8,341040,358.66,306.55393706567,
Men Cat 3  ,13,20158,Alexander,Roberts,SPINTECK CYCLING TEAM,25:41.8,108416,361.32515107279,309.83564438907,
Men Cat 3  ,14,22101,Sean,Mclaughlin,UNATTACHED,25:41.9,255963,319.5,313.11735171247,
Men Cat 3  ,15,27287,Byron,Horgash,Team Traveller,25:43.6,333312,351.24,316.39905903587,
Men Cat 3  ,16,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,25:45.1,305125,336.01,319.68076635927,
Men Cat 3  ,17,31533,Chris,Claytonsyrrist,Team Traveller,25:49.9,308083,367.65171349412,322.96247368267,
Men Cat 3  ,18,6043,Steven,Francisco,University of Delaware,26:06.0,341036,389.27,326.24418100607,
Men Cat 3  ,19,29366,Andrew,Brooks,//,26:25.7,149942,329.67287928195,329.52588832948,
Men Cat 3  ,20,29922,Mike,Barbone,Chester County Velo,26:26.4,322606,382.15361702943,332.80759565288,
Men Cat 3  ,21,1151,Sean,Groenewald,FinKraft Cycling Team,26:28.9,212581,349.30887450066,336.08930297628,
Men Cat 3  ,22,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,26:33.1,304036,305.22,344.29357128478,
Men Cat 3  ,23,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,26:33.8,143547,300.66891505165,344.29357128478,
Men Cat 3  ,24,17063,Matthew,Ringer,District Velocity Racing p/b Bicycle Pro Shop,26:35.1,280239,341.06979606418,344.29357128478,
Men Cat 3  ,25,2509,Samuel,Schaeffer,CRCA/CyclelifeUSA-GF Capital,26:37.5,268150,302.23793632129,344.29357128478,
Men Cat 3  ,26,15071,Shawn,Beeler,Mason Dixon Velo/The Cycle Works,26:41.3,260428,344.94271148789,354.13869325498,
Men Cat 3  ,27,26864,Mark,Hyatt,NCVC/UnitedHealthcare,26:44.0,359191,356.75422829754,354.13869325498,
Men Cat 3  ,28,745,Callum,Ingram,The November Bicycles Road Trip,26:58.3,268349,324.27739091047,360.70210790179,
Men Cat 3  ,29,8725,John,Anthony,CRCA/Scottos Wood Fired Pizza,26:59.1,266198,298.37,360.70210790179,
Men Cat 3  ,30,19445,William,Pluta,SPINTECK CYCLING TEAM,27:08.7,212141,396.33601830787,365.62466888689,
Men Cat 3  ,31,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,27:16.9,286515,363.16570865454,368.90637621029,
Men Cat 3  ,32,18163,Nathan,Hakken,The November Bicycles Road Trip,27:20.6,271870,350.74,372.18808353369,
Men Cat 3  ,33,926,Calder,Daenzer,Penn State Cycling,27:23.7,227508,350.26404879159,377.11064451879,
Men Cat 3  ,34,26030,Omri,Roden,The Bicycle Depot New Paltz NY,27:24.3,299780,421.77,377.11064451879,
Men Cat 3  ,35,28305,?,Jamie,MORGAN STANLEY,27:37.7,208327,584.73333333333,383.6740591656,
Men Cat 3  ,36,16889,Laurel,Larsen,Syn-Fit Race Team,27:38.5,300574,369.4632926234,383.6740591656,
Men Cat 3  ,37,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,27:50.7,301870,342.65271762308,388.5966201507,
Men Cat 3  ,38,15113,Ryan,Hardy,C-3 Athletes Serving Athletes,27:54.3,229999,351.62861688876,393.5191811358,
Men Cat 3  ,39,32085,Christopher,Dougherty,NCVC/United Healthcare,27:57.0,347402,342.44515556654,393.5191811358,
Men Cat 3  ,40,9571,Michael,Black,IFRACTAL-QCW p.b. Breakawaybikes.com,28:35.4,299967,359.29250093415,398.4417421209,
Men Cat 3  ,41,9606,Josh,Case,IFRACTAL-QCW p.b. breakawaybikes.com,29:35.0,294929,386.87255983734,401.7234494443,
Men Cat 3  ,42,7158,Michael,Ciunci,Human Zoom Cycling,29:44.1,249699,378.8869263029,406.64601042941,
Men Cat 3  ,43,8621,Samuel,Mccadney,District Velocity Racing p/b Bicycle Pro Shop,29:45.0,274746,390.52790156106,406.64601042941,
Men Cat 3  ,44,8711,Henoch,Getz,CRCA / Scottoss Wood Fired Pizza,29:48.8,109367,338.98642990199,411.56857141451,
Men Cat 3  ,45,22120,Rob,Allen,Orange Street Velo,31:18.6,160386,304.89703503086,414.85027873791,
Men Cat 4  ,1,15129,Matthew,Randolph,unattached,25:47.5,197185,401.14842892002,333.28169942864,
Men Cat 4  ,2,39991,Jim,Colgary,ABRT,25:50.7,351458,436.27642185204,337.50804930246,
Men Cat 4  ,3,19108,Alex,Binkley,CRCA/Gennaro,26:01.1,311582,369.12173514591,341.73439917627,
Men Cat 4  ,4,21981,Tom,Skinner,Clean Currents p/b Beyer Kia,26:02.5,309558,376.15,345.96074905009,
Men Cat 4  ,5,46103,Kevin,Mellinger,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,26:06.1,369455,398.98992200459,350.18709892391,
Men Cat 4  ,6,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,26:07.4,279667,409.35599715737,354.41344879773,
Men Cat 4  ,7,50034,Mathieu,Schutz,Evolution Cycling Club,26:27.9,366805,361.22635082357,358.63979867155,
Men Cat 4  ,8,7049,Lee,Sobotkin,Tri-State Velo,26:37.5,188264,359.83,362.86614854537,
Men Cat 4  ,9,33516,Tyler,Waldron,Team Integrity,26:49.1,352980,463.04838113555,367.09249841919,
Men Cat 4  ,10,28064,Frank,Lao,University of Delaware Cycling Team,26:58.2,341034,454.87,371.318848293,
Men Cat 4  ,11,48343,Samuel,Leblanc,Raising Cane's Racing,27:05.0,301474,326.49192117973,375.54519816682,
Men Cat 4  ,12,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,27:08.4,357682,391.9270952822,379.77154804064,
Men Cat 4  ,13,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,27:08.6,304255,402.45,383.99789791446,
Men Cat 4  ,14,6542,Corey,Morenz,CRCA/Sixcycle-RK&O,27:10.8,292732,360.7,388.22424778828,
Men Cat 4  ,15,32308,Rick,Years,CNB-Country MaltGVCC,27:14.2,365436,476.90455997562,392.4505976621,
Men Cat 4  ,16,33518,Jeremy,Hunter,Thru It All,27:23.0,362003,391.02727007073,396.67694753592,
Men Cat 4  ,17,6190,Peter,Harris,Young Medalists/Team Rothrock,27:42.7,275261,455.08223386739,403.01647234664,
Men Cat 4  ,18,4972,Andrew,Webster,Wooden Wheels Racing,27:44.1,207821,411.32669134398,403.01647234664,
Men Cat 4  ,19,15009,Joel,Harding,Coop Racing,27:51.1,309497,393.24974031198,409.35599715737,
Men Cat 4  ,20,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,27:58.8,332952,435.86,415.6955219681,
Men Cat 4  ,21,17021,Patrick,Green,Bicycle Outfitters Racing Team,27:59.0,305601,403.98295594893,415.6955219681,
Men Cat 4  ,22,78391,Andrew,Baker,University of Delaware,28:13.4,368815,426.6311629615,422.03504677883,
Men Cat 4  ,23,22078,Luis,Arenzana,World Cup Ski & Cycle,28:20.2,192829,363.54367384805,426.26139665265,
Men Cat 4  ,24,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,28:27.3,234042,401.33,430.48774652646,
Men Cat 4  ,25,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,28:32.6,297763,417.52,434.71409640028,
Men Cat 4  ,26,15125,Syd,Lea,T.E.A.M. Fuji,28:40.6,97177,439.52352570066,445.27997108483,
Men Cat 4  ,27,18901,Brian,Markley,Bicycle Outfitters Racing Team,28:40.6,273235,357.23,445.27997108483,
Men Cat 4  ,28,28809,Roger,Parmelee,CRCA/siggis/NYVelocity,28:41.8,332690,367.42,445.27997108483,
Men Cat 4  ,29,55739,Judah,Brownstein,Team Traveller,28:42.5,309456,400,445.27997108483,
Men Cat 4  ,30,22671,Nicholas,White,Team Martys,29:00.4,197788,441.48530264609,457.95902070629,
Men Cat 4  ,31,30255,Mark,Dennis,Blue Mountain Velo,29:01.2,9221,413.3642748388,457.95902070629,
Men Cat 4  ,32,10210,Andrew,Walker,University of Delaware,29:07.7,316786,487.86025122383,464.29854551701,
Men Cat 4  ,33,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,29:15.3,206370,467.20591643316,468.52489539083,
Men Cat 4  ,34,29419,Michael,Gurtzweiler,,29:51.1,337758,430.48888872055,472.75124526465,
Men Cat 4  ,35,32422,Matthew,Bunting,Team Integrity,30:45.1,315322,456.88121996106,476.97759513847,
Men Cat 4  ,36,9283,Michael,Bowman,Blue Mountain Velo,31:16.2,297982,459.81916028204,481.20394501229,
Men Cat 4  ,37,30538,Robert,Wortmann,CRCA/siggi's/NYVelocity,33:17.7,310290,544.44678567892,485.43029488611,
Men Cat 5  ,1,51046,Geoff,Quinter,Sunnybrook Racing/Limerick Chiropractic,25:31.5,181796,437.45791150484,381.30112979906,
Men Cat 5  ,2,49929,Joe,Hydrick,//,26:22.2,368709,459.35257929067,388.69096153838,
Men Cat 5  ,3,49940,Jeff,Overstreet,Chester County Velo,26:58.0,366677,425.8599627008,396.08079327769,
Men Cat 5  ,4,49927,James,Mcandrew,Adventures for the Cure,26:58.8,367509,530.19743357109,403.47062501701,
Men Cat 5  ,5,36300,Nicholas,Pachuda,Morgan Stanley Cycling Team,27:09.8,356612,448.95820261294,410.86045675632,
Men Cat 5  ,6,55737,Myron,Zwally,Orange Street Velo & RetÃ¼l Studio,27:19.9,374957,500,418.25028849564,
Men Cat 5  ,7,33511,Peter,Olmsted,Thru It All Body Shop,27:23.5,370733,460.50353166966,425.64012023495,
Men Cat 5  ,8,49921,Jason,Roth,Green Mountain Cyclery,27:39.0,366565,418.63500401907,433.02995197427,
Men Cat 5  ,9,54985,Peter,Miner,gvcc,27:53.1,249393,440.08032942346,440.41978371358,
Men Cat 5  ,10,20626,Spencer,Cheng,North American Velo,28:26.5,307668,525.92005315556,447.8096154529,
Men Cat 5  ,11,30237,Saleem,Coates,Tri-State Velo Amorosos Racing Team,28:45.8,341790,461.67264475339,455.19944719221,
Men Cat 5  ,12,29923,Allen,Traylor,,28:49.0,303069,601.50476812427,462.58927893153,
Men Cat 5  ,13,22154,Matthew,Pisano,blue mountain velo,29:01.8,28224,500,469.97911067085,
Men Cat 5  ,14,29942,Abe,Barley,Mason Dixon Velo/The Cycle Works,29:09.3,348716,488.47309705968,477.36894241016,
Men Cat 5  ,15,39414,Dave,Haight,Mid Atlantic Industrial,29:10.3,370865,517.41412073361,484.75877414948,
Men Cat 5  ,16,38260,Pedro,Campos,,29:28.1,350418,421.95603105373,499.53843762811,
Men Cat 5  ,17,13731,Jeff,Wolf,,29:29.9,292505,460.87704939004,499.53843762811,
Men Cat 5  ,18,49944,William,Flannery,Blue Mountain Velo,29:30.6,366466,519.14732601539,499.53843762811,
Men Cat 5  ,19,80482,John,Clark,IFRACTAL-QCW p.b. breakawaybikes.com,30:20.3,374855,423.45897350346,514.31810110674,
Men Cat 5  ,20,27527,Joshua,Lahr,Blue Mountain Velo,30:41.7,308120,507.39004977687,521.70793284605,
Men Cat 5  ,21,55736,Brent,Kametz,Yellow Breeches Racing,30:49.8,73680,500,529.09776458537,
Men Cat 5  ,22,48093,Andrew,Stroup,Lequipe de Cyclisme B.C.,31:10.7,358716,495.8241147179,540.18251219434,
Men Cat 5  ,23,51310,Steve,Nguyen,PAX VELO,31:11.6,368315,458.96258333333,540.18251219434,
Men Cat 5  ,24,38262,Sean,Hourigan,CRCA,31:30.3,193622,500,551.26725980332,
Men Cat 5  ,25,29009,Thomas,Walsh,,32:46.3,332210,299.72864137229,558.65709154263,
Men Cat 5  ,26,52912,William,Percival,Kelly Benefit Strategies/LSV,33:21.7,228423,443.69882118236,566.04692328195,
Men Cat 5  ,27,41697,Megan,Miller,,34:48.2,368388,586.27376251451,573.43675502126,
Men Cat 5  ,28,52948,An,Ha,Route 1 Velo,35:36.2,374445,505.97436362269,580.82658676058,
Men Cat 5  ,29,55738,Andy,Hessler,International Christian Cycling Club,35:50.4,375475,500,588.21641849989,
Men Cat 5  ,30,33403,David,Tucker,Bicycle Outfitters Racing Team,40:30.9,263491,503.20153197304,595.60625023921,
Men Masters  40-49,1,15079,Ken,Wareham,Thru It All Body Shop,24:51.8,174846,279.96587743957,268.65177713285,
Men Masters  40-49,2,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,25:18.5,164617,308.7551559032,275.25531307527,
Men Masters  40-49,3,9271,John,Spittal,Thru It All Body Shop inc.,25:57.6,64446,301.70893540634,281.85884901769,
Men Masters  40-49,4,55740,Zometa,Martinez,,26:08.5,,350,288.46238496011,
Men Masters  40-49,5,3644,Kyle,Wolfe,Unattached,26:12.4,38789,337.71865151228,295.06592090253,
Men Masters  40-49,6,16831,Geoff,Hughes,Evolution Cycling Club p/b Long and Foster,26:14.3,301712,349.16,301.66945684495,
Men Masters  40-49,7,15042,Peter,Fickinger,Chester County Velo,26:22.0,264652,285.05176150014,308.27299278737,
Men Masters  40-49,8,14865,Frederick,Billet,Alliance Environmental,26:24.5,54219,305.20473095604,314.87652872979,
Men Masters  40-49,9,4840,Brad,Ober,Thru It All Body Shop,26:52.7,76653,347.08988378986,321.48006467221,
Men Masters  40-49,10,22099,Mark,Huber,Orange Street Velo and Retul Studio,26:57.9,42792,350,328.08360061463,
Men Masters  40-49,11,17139,Michael,Satterfield,Evolution Cycling Club p/b Long & Foster,27:35.8,141646,399.86,334.68713655705,
Men Masters  40-49,12,35133,Mike,Zban,Thru It All Body Shop,27:35.9,81236,276.79118418933,341.29067249947,
Men Masters  40-49,13,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,27:47.9,192247,408.93714648035,347.89420844189,
Men Masters  40-49,14,4348,Mark,Light,Liberty Cycle,28:01.5,112548,229.51893425793,354.49774438431,
Men Masters  40-49,15,7150,David,Grant,Tri-State Velo - Amoroso Racing Team,28:07.4,13897,313.26830752351,361.10128032673,
Men Masters  40-49,16,15093,Art,Miller,Thru It All Body Shop,29:13.9,221543,344.86269348665,367.70481626915,
Men Masters  40-49,17,25710,Ernie,Elliott,International Christian Cycling Club,29:20.6,87298,361.63615081146,374.30835221157,
Men Masters  40-49,18,19099,Chris,Peris,Thru It All Body Shop,29:28.0,286654,384.05260626366,380.91188815399,
Men Masters  40-49,19,7182,Karl,Woitas,Team Alliance Environmental,29:39.4,38756,253.80010024975,387.51542409641,
Men Masters  40-49,20,55741,Don,Wagner,Baxplus,29:50.8,,350,397.42072801004,
Men Masters  40-49,21,24522,John,Wichard,Zen Masters Racing,29:51.3,298001,437.56748802338,397.42072801004,
Men Masters  40-49,22,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,36:06.2,128378,276.55972944269,407.32603192367,
Men Masters  50-59,1,3369,Michael,Brown,Clean Currents p/b Beyer Kia,24:57.6,306772,340.61819270846,278.51411455185,
Men Masters  50-59,2,15096,Kevin,Kolodziejski,Tri-State Velo,25:13.3,67395,313.58,285.94717333214,
Men Masters  50-59,3,17129,Randy,Thrasher,Clean Currents p/b Beyer Kia,25:16.6,60673,328.7927998275,293.38023211242,
Men Masters  50-59,4,1185,David,Carr,CRCASetanta,25:21.9,256699,312.44,300.81329089271,
Men Masters  50-59,5,55742,Tom,Cherney,,26:05.6,53312,450,308.24634967299,
Men Masters  50-59,6,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,26:16.9,185280,332.83,315.67940845327,
Men Masters  50-59,7,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,26:29.7,272204,366.38198573925,323.11246723356,
Men Masters  50-59,8,8411,Mark,Featherman,Guys Racing Club,26:45.2,60451,336.29062484616,330.54552601384,
Men Masters  50-59,9,21967,Stuart,Ross,Clean Currents p/b Don Beyer KIA,27:10.3,113835,409.17,337.97858479413,
Men Masters  50-59,10,21700,Richard,Kazimir,Century Road Club of America,27:13.7,296036,323.21903650684,345.41164357441,
Men Masters  50-59,11,29941,John,Newton,Chester County Velo,27:19.0,148316,340.26,352.84470235469,
Men Masters  50-59,12,29918,Brian,Mcandrews,Team Makuri,27:23.2,345270,430.86783657714,360.27776113498,
Men Masters  50-59,13,17150,Stewart,Kidston,Evolution Cycling Club p/b Long & Foster,27:24.2,108256,422.31736765644,367.71081991526,
Men Masters  50-59,14,15103,Jim,Pomeroy,Thru It All Body Shop,27:58.8,199755,422.40886893715,375.14387869555,
Men Masters  50-59,15,18651,Randall,Root,Evolution Cycling Club p/b Long & Foster,28:12.5,30526,450,382.57693747583,
Men Masters  50-59,16,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,28:18.5,92253,338.20716655839,390.00999625611,
Men Masters  50-59,17,354,David,Hoag,CANANDAIGUA NATIONAL BANK -COUNTRY MALT GROUP,29:17.1,222502,384.34,397.4430550364,
Men Masters  50-59,18,18533,Michael,Speranza,ifractal-QCWp.b.breakawaybikes.com,29:42.0,76520,421.56802395785,404.87611381668,
Men Masters  50-59,19,4204,Aubrey,Gordon,liberty cycle,29:46.7,45388,262.55414185806,416.02570198711,
Men Masters  50-59,20,55743,Michael,Iacobucci,Santa Fe Trails Bicycle Racing,29:49.5,170641,450,416.02570198711,
Men Masters  50-59,21,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,29:55.8,58347,335.52256036056,427.17529015753,
Men Masters  50-59,22,22131,Bill,Fleming,PA Masters RC,30:04.4,301399,395.67999251223,434.60834893782,
Men Masters  50-59,23,1054,William,Care,ERA Cycling,30:13.4,172697,459.39619622537,442.0414077181,
Men Masters  50-59,24,18658,Rick,Tucker,kelly benfits strategies/L S V,30:41.6,169112,379.44150500688,449.47446649839,
Men Masters  50-59,25,15100,Robert,Turner,Thru It All Body Shop,30:58.1,334044,434.33023830567,456.90752527867,
Men Masters  50-59,26,2703,Bruce,Brodowski,Guys Racing Club,32:19.3,245644,478.05902013818,468.05711344909,
Men Masters  50-59,27,7025,Lyn,Mccabe,TARGETRAINING,32:19.9,295891,483.85993390733,468.05711344909,
Men Masters  50-59,28,22151,Robert,Lea,T.E.A.M. Fuji,32:55.5,20621,467.23395059116,479.20670161952,
Men Masters  50-59,29,7120,Darin,Benson,Thru It All Body Shop Inc,35:01.0,45075,348.04298214099,486.6397603998,
Men Masters  50-59,30,50057,David,Stinson,PaxVelo,35:32.1,281983,596.45788406213,494.07281918009,
