Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,127190,Levi,Jefferies,Guillotine Cycling,,496370,250,212.5,
Men Cat 2/3,2,165398,Kyle,Cooper,Team Six,,533838,250,215.38461538462,
Men Cat 2/3,3,137962,Tyler,Thorp,,,511212,250,218.26923076923,
Men Cat 2/3,4,184830,Pieter-jan,Kindermans,,,591356,250,221.15384615385,
Men Cat 2/3,5,65208,Lare,Wardrop,Monster Racing Team,,365352,250,224.03846153846,
Men Cat 2/3,6,42523,Tim,Woo,,,337644,250,226.92307692308,
Men Cat 2/3,7,152279,Prince,Patel,Serious Cycling,,529200,250,229.80769230769,
Men Cat 2/3,8,133051,Frank,Wyer,,,507653,250,232.69230769231,
Men Cat 2/3,9,186206,Brockton,Smith,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,573883,250,235.57692307692,
Men Cat 2/3,10,90753,Reyes,Hilario,South Bay wheelmen Foundation,,423364,250,238.46153846154,
Men Cat 2/3,11,144165,Alex,Brewer,,,434525,250,241.34615384615,
Men Cat 2/3,12,106575,Aden,Wardrop,Cinch,,466672,250,244.23076923077,
Men Cat 2/3,13,138321,Ronney,Escobar,South Bay Wheelmen,,512123,250,247.11538461538,
Men Cat 2/3,14,173335,Jacob,Longo,Go Fast - Incycle,,563658,250,250,
Men Cat 2/3,15,107135,Christian,Cabral,Go Fast - Incycle,,461004,250,252.88461538462,
Men Cat 2/3,16,140811,Dylan,Nerren,Monster Racing Team,,458217,250,255.76923076923,
Men Cat 2/3,17,119512,David,Kennedy,,,368740,250,258.65384615385,
Men Cat 2/3,18,106051,Jose,Chuc,South Bay Wheelmen Foundation,,458935,250,261.53846153846,
Men Cat 2/3,19,60261,Alejandro,Saint jean,Velo Allegro,,231003,250,264.42307692308,
Men Cat 2/3,20,143927,Kyle,Kilmartin,,,515349,250,267.30769230769,
Men Cat 2/3,DNP,44130,Bill,Carlson,,,257374,,,
Men Cat 2/3,DNP,227246,Fabian,Vaidiva,,,,,,
Men Cat 2/3,DNP,91478,Andrew,Stallings,,,413698,,,
Men Cat 2/3,DNP,173328,Alan,Kwok,Velo Club La Grange,,572112,,,
Men Cat 2/3,DNP,138334,Kevin,Escobar,Team pats 605,,,,,
Men Cat 2/3,DNP,86433,William,Denman,Spark Cycling Project,,488480,,,
Men Cat 2/3,DNP,107848,Hayley,Bates,,,449014,,,
Men Cat 4,1,130315,Kyle,Mitchell,,,368895,400,340,
Men Cat 4,2,194532,Coleman,Vurbeff,,,613569,400,342.72727272727,
Men Cat 4,3,43326,Katin,Mitchell,Majestic Cycling,,368896,400,345.45454545455,
Men Cat 4,4,194514,Solomon,Cantwell,Coureur presented by Spinergy,,603299,400,348.18181818182,
Men Cat 4,5,189785,Richard,Welker,,,591547,400,350.90909090909,
Men Cat 4,6,175089,Jonathan,Gutierrez,S2C/BOSCH Primal,,573677,400,353.63636363636,
Men Cat 4,7,189500,Phillip,Gutierrez,FLX Racing,,592162,400,356.36363636364,
Men Cat 4,8,189648,Christian,Zollner,,,591632,400,359.09090909091,
Men Cat 4,9,159004,Adrian,Ko,,,548860,400,361.81818181818,
Men Cat 4,10,189703,Aaron,Miranda,,,592311,400,364.54545454545,
Men Cat 4,11,213457,Vincent,Stipo,,,266990,400,367.27272727273,
Men Cat 4,12,166866,Micah,Sanchez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,397778,400,370,
Men Cat 4,13,159619,Mark,Dewey,,,549376,400,372.72727272727,
Men Cat 4,14,166876,Jesse,Garcia,Team Super Awesome,,532365,400,375.45454545455,
Men Cat 4,15,112535,David,Morrison,,,608224,400,378.18181818182,
Men Cat 4,16,173145,Carl,Dizon,R5Ciclismo Masters Racing Team,,570285,400,380.90909090909,
Men Cat 4,17,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,400,383.63636363636,
Men Cat 4,18,226545,Jose,Ramos,,,617400,400,386.36363636364,
Men Cat 4,19,107261,Mike,Oceguera,Southern California Velo,,183840,400,389.09090909091,
Men Cat 4,20,49523,Lee,Villarreal,,,370171,400,391.81818181818,
Men Cat 4,21,173826,Pierson,Lumaya,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,571479,400,394.54545454545,
Men Cat 4,22,189493,Oscar,Estrada,,,591655,400,397.27272727273,
Men Cat 4,23,43323,Tristan,Mitchell,Majestic Cycling,,368897,400,400,
Men Cat 4,24,227245,Rafael,Castro,3HC Team,,617813,400,402.72727272727,
Men Cat 4,25,226177,William,Barker,Velo Club LaGrange,,,400,405.45454545455,
Men Cat 4,26,79961,Joel,Rivera,,,404249,400,408.18181818182,
Men Cat 4,27,161781,Brian,Loutherback,S2C/BOSCH Primal,,554861,400,410.90909090909,
Men Cat 4,28,179099,Brandon,Goodermont,Monster Racing Team,,576947,400,413.63636363636,
Men Cat 4,29,194036,Danian,Castillo,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,601542,400,416.36363636364,
Men Cat 4,30,145041,Adam,Nunez,,,524403,400,419.09090909091,
Men Cat 4,31,144822,Alejandro,Vasquez,Majestic Cycling,,353220,400,421.81818181818,
Men Cat 4,32,202404,Roberto,Martinez,Delano Cycling Club,,,400,424.54545454545,
Men Cat 4,33,194066,Stephen,Burge,,,611049,400,427.27272727273,
Men Cat 4,34,68026,Oliver,Dayos,Majestic Cycling,,364957,400,430,
Men Cat 4,35,170941,Bruno,Camacho,,,583733,400,432.72727272727,
Men Cat 4,36,194572,Anthony,Pablo flores,Majestic Cycling,,589856,400,435.45454545455,
Men Cat 4,37,173247,?,Dnp,FLX Racing,,571851,400,438.18181818182,
Men Cat 4,38,194129,Giovanni,Garcia,Majestic Cycling,,608879,400,440.90909090909,
Men Cat 4,39,144833,Harrison,Lilley,California State University-Fullerton,,524292,400,443.63636363636,
Men Cat 4,DNP,184758,Montgomery,Goodermont,Monster Racing Team,,533442,,,
Men Cat 4,DNP,158456,Ray,Martinez,Go Fast - Incycle,,543695,,,
Men Cat 4,DNP,194110,Nicholas,Mcchesney,S2C/BOSCH Primal,,594073,,,
Men Cat 4,DNP,213458,David,Trigg,,,616341,,,
Men Cat 4,DNP,189339,George,Villaescusa,Majestic Cycling,,588691,,,
Men Cat 4/5,1,189785,Richard,Welker,,,591547,450,382.5,
Men Cat 4/5,2,189704,Victor,Guzman,,,592098,450,390.9375,
Men Cat 4/5,3,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,450,399.375,
Men Cat 4/5,4,194036,Danian,Castillo,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,601542,450,407.8125,
Men Cat 4/5,5,194537,Joseph,Dalton,,,,450,416.25,
Men Cat 4/5,6,194148,Luis,Ramirez,,,611152,450,424.6875,
Men Cat 4/5,7,194104,Jack,Watson,,,610705,450,433.125,
Men Cat 4/5,8,194105,Eli,Watson,,,610707,450,441.5625,
Men Cat 4/5,9,213447,Lance,Jackson,,,616280,450,450,
Men Cat 4/5,10,194123,Justin,Birch,SDBC Powered by Spinergy p/b UC Cyclery,,609848,450,458.4375,
Men Cat 4/5,11,189709,Rafael,Valente,SDBC- Powered by Spinnergy,,581173,450,466.875,
Men Cat 4/5,12,194163,Adrian,Villanueva,,,611067,450,475.3125,
Men Cat 4/5,13,213455,Jorge,Saucedo-daniel,,,613117,450,483.75,
Men Cat 4/5,DNP,226523,Victor,Testa,,,617699,,,
Men Cat 4/5,DNP,189339,George,Villaescusa,Majestic Cycling,,588691,,,
Men Cat 4/5,DNP,194576,Nicholas,Gonzalez,Majestic Cycling,,594670,,,
Men Cat 4/5,DNP,194132,Christian,Villanueva,,,615573,,,
Men Cat 5,1,213164,Mario,Nava,Go Fast,,,500,425,
Men Cat 5,2,191192,Luke,Vaughn,,,599800,500,428.40909090909,
Men Cat 5,3,189704,Victor,Guzman,,,592098,500,431.81818181818,
Men Cat 5,4,194537,Joseph,Dalton,,,,500,435.22727272727,
Men Cat 5,5,194152,Roman,Lopez,Stage 2 Cyclery,,188904,500,438.63636363636,
Men Cat 5,6,227230,Aaron,John david,,,,500,442.04545454545,
Men Cat 5,7,194103,Tyler,Neung,Velo Sport,,,500,445.45454545455,
Men Cat 5,8,226551,Benjamin,Patton,,,,500,448.86363636364,
Men Cat 5,9,202404,Roberto,Martinez,Delano Cycling Club,,,500,452.27272727273,
Men Cat 5,10,213437,Sean,Letterman,,,615921,500,455.68181818182,
Men Cat 5,11,227231,Julian,Agredano,,,618068,500,459.09090909091,
Men Cat 5,12,226549,Will,Patton,,,616334,500,462.5,
Men Cat 5,13,194538,Brandon,Callahan,Winter Wolves - W L V S,,617356,500,465.90909090909,
Men Cat 5,15,190221,Anthony,Strickland,PAA Cycling,,594382,500,469.31818181818,
Men Cat 5,16,194556,Marcelo,Amaral dos santos,,,594336,500,472.72727272727,
Men Cat 5,17,213432,Jonathan,Rios,,,613858,500,476.13636363636,
Men Cat 5,18,226536,Matt,Walton,,,617384,500,479.54545454545,
Men Cat 5,19,227232,Jeremy,Crespin,,,,500,482.95454545455,
Men Cat 5,20,190220,Francisco,Ramos,,,616218,500,486.36363636364,
Men Cat 5,21,213442,Hansel,Flores,Team Pats 605,,615530,500,489.77272727273,
Men Cat 5,22,194134,Jonathan,Navarrete,,,607707,500,493.18181818182,
Men Cat 5,23,213186,Claren,Flores,,,614372,500,496.59090909091,
Men Cat 5,24,228922,Mark,Walker,,,,500,500,
Men Cat 5,25,194582,Manuel,Jose reyes arroyo,CFT/AXION Cycling team,,,500,503.40909090909,
Men Cat 5,26,194133,Randy,Nusantara,,,601250,500,506.81818181818,
Men Cat 5,27,227233,Marc,De leon,,,616646,500,510.22727272727,
Men Cat 5,28,227234,Jason,David,,,,500,513.63636363636,
Men Cat 5,29,194576,Nicholas,Gonzalez,Majestic Cycling,,594670,500,517.04545454545,
Men Cat 5,30,194159,Joshua,Suchanek,,,610979,500,520.45454545455,
Men Cat 5,31,227235,Alejandro,Hernandez,,,618016,500,523.86363636364,
Men Cat 5,32,194132,Christian,Villanueva,,,615573,500,527.27272727273,
Men Cat 5,33,194163,Adrian,Villanueva,,,611067,500,530.68181818182,
Men Cat 5,34,226525,Julio,Cesar renteria,,,616517,500,534.09090909091,
Men Cat 5,35,227236,Francis,Ortiz,Kaning lamig,,,500,537.5,
Men Cat 5,36,227237,Doug,Wyckoff,,,617603,500,540.90909090909,
Men Cat 5,37,213444,Antonio,Beltran,,,614195,500,544.31818181818,
Men Cat 5,38,227238,Alex,Manssourian,,,618075,500,547.72727272727,
Men Cat 5,39,133803,Juan,Munoz,Tricksy Hobbitses,,,500,551.13636363636,
Men Cat 5,40,227239,Nathan,Rittenhouse,Tricksy Hobbitses,,,500,554.54545454545,
Men Cat 5,41,227240,Corey,Fuell,Tricksy Hobbitses,,,500,557.95454545455,
Men Cat 5,42,194580,Antwuan,Hill,Major Motion Cycling,,611480,500,561.36363636364,
Men Cat 5,DNP,104181,David,Alvarez,,,612721,,,
Men Cat 5,DNP,194121,Geovanni,Flores,,,608502,,,
Men Cat 5,DNP,227242,Richard,Neung,Angkor Velo,,618132,,,
Men Cat Pro/1/2/3,1,38550,Tyler,Locke,Support Clean Sport / BSCG / Guttenplan Coaching,,218099,150,127.5,
Men Cat Pro/1/2/3,2,118343,Michael,Barker,LABC,,,150,128.63636363636,
Men Cat Pro/1/2/3,3,98273,Cesar,Reyes,Methods to Winning,,,150,129.77272727273,
Men Cat Pro/1/2/3,4,30124,Joseph,Lupien,,,,150,130.90909090909,
Men Cat Pro/1/2/3,5,90390,John,Janneck,SoCalCycling.com,,419309,150,132.04545454545,
Men Cat Pro/1/2/3,6,24242,Daniel,Willett,,,254433,150,133.18181818182,
Men Cat Pro/1/2/3,7,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,150,134.31818181818,
Men Cat Pro/1/2/3,8,137963,Thomas,Fuller,,,453463,150,135.45454545455,
Men Cat Pro/1/2/3,9,186206,Brockton,Smith,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,573883,150,136.59090909091,
Men Cat Pro/1/2/3,10,71904,Rex,Roberts,SoCalCycling.com Team,,197592,150,137.72727272727,
Men Cat Pro/1/2/3,11,57809,Eduardo,Cruz,Socalcycling.com,,,150,138.86363636364,
Men Cat Pro/1/2/3,12,165398,Kyle,Cooper,Team Six,,533838,150,140,
Men Cat Pro/1/2/3,13,71377,Patrick,Fetzer,,,47992,150,141.13636363636,
Men Cat Pro/1/2/3,14,144165,Alex,Brewer,,,434525,150,142.27272727273,
Men Cat Pro/1/2/3,15,90235,Ruben,Saatjian,SDBC Powered by Spinergy p/b UC Cyclery,,422984,150,143.40909090909,
Men Cat Pro/1/2/3,16,133051,Frank,Wyer,,,507653,150,144.54545454545,
Men Cat Pro/1/2/3,17,90753,Reyes,Hilario,,,423364,150,145.68181818182,
Men Cat Pro/1/2/3,18,137516,Bergen,West,Vitesse,,428522,150,146.81818181818,
Men Cat Pro/1/2/3,19,106575,Aden,Wardrop,Cinch,,466672,150,147.95454545455,
Men Cat Pro/1/2/3,20,227247,Irvin-omar,Huezo-benitez,,,,150,149.09090909091,
Men Cat Pro/1/2/3,21,118994,Kevin,Barker,,,395630,150,150.22727272727,
Men Cat Pro/1/2/3,22,103967,Adam,Schepps,Butcherbox Cycling,,439991,150,151.36363636364,
Men Cat Pro/1/2/3,23,60149,Joel,Kath,Southern California Velo,,57800,150,152.5,
Men Cat Pro/1/2/3,24,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,150,153.63636363636,
Men Cat Pro/1/2/3,25,119512,David,Kennedy,,,368740,150,154.77272727273,
Men Cat Pro/1/2/3,26,144182,Gil,Ron,iSpeed Racing,,503314,150,155.90909090909,
Men Cat Pro/1/2/3,27,38412,C,Williams,L39ION OF LOS ANGELES,,224178,150,157.04545454545,
Men Cat Pro/1/2/3,28,106051,Jose,Chuc,South Bay Wheelmen Foundation,,458935,150,158.18181818182,
Men Cat Pro/1/2/3,29,127246,Daniel,Beltran,M2W Academy Team P/B Giant Bicycles,,496573,150,159.31818181818,
Men Cat Pro/1/2/3,30,42523,Tim,Woo,,,337644,150,160.45454545455,
Men Cat Pro/1/2/3,31,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,150,161.59090909091,
Men Cat Pro/1/2/3,32,8663,Austin,Carroll,,,192670,150,162.72727272727,
Men Cat Pro/1/2/3,DNP,106039,Ronny,Chalk,Majestic Cycling,,160433,,,
Men Cat Pro/1/2/3,DNP,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,,,
Men Cat Pro/1/2/3,DNP,144390,Jose,De la rosa,Socalcycling.com,,,,,
Men Cat Pro/1/2/3,DNP,160206,Erick,Herrera,Methods to winning,,552848,,,
Men Cat Pro/1/2/3,DNP,11511,James,Jorgensen,Majestic Cycling,,336588,,,
Men Cat Pro/1/2/3,DNP,184830,Pieter-jan,Kindermans,,,591356,,,
Men Cat Pro/1/2/3,DNP,173335,Jacob,Longo,Go Fast - Incycle,,563658,,,
Men Cat Pro/1/2/3,DNP,137962,Tyler,Thorp,,,511212,,,
Men Cat Pro/1/2/3,DNP,146630,Brian,Uno,Majestic Cycling,,523941,,,
Men Cat Pro/1/2/3,DNP,65208,Lare,Wardrop,Monster Racing Team,,365352,,,
Men Cat Pro/1/2/3,DNP,600,Tim,Coleman,,,195754,,,
Men Cat Pro/1/2/3,DNP,194063,Adam,Beno,,,62228,,,
Men Cat Pro/1/2/3,DNP,39260,Charon,Smith,Methods to Winning Elite,,216760,,,
Men Master 35-39 Cat 1/2/3,1,72963,Matthew,Easter,HitSquad Racing p/b Birdworx,,396622,300,255,
Men Master 35-39 Cat 1/2/3,2,71464,Jose,Reyes,S2C/Bosch primal,,,300,261.42857142857,
Men Master 35-39 Cat 1/2/3,3,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,300,267.85714285714,
Men Master 35-39 Cat 1/2/3,4,227243,Jesee,Norton,Castashadow,,,300,274.28571428571,
Men Master 35-39 Cat 1/2/3,5,72358,Johnny,Lance,E-VOKE RACING,,237706,300,280.71428571429,
Men Master 35-39 Cat 1/2/3,6,146630,Brian,Uno,Majestic Cycling,,523941,300,287.14285714286,
Men Master 35-39 Cat 1/2/3,7,143909,Jean,Tawekjian,Majestic Cycling,,523661,300,293.57142857143,
Men Master 35-39 Cat 1/2/3,8,11511,James,Jorgensen,Majestic Cycling,,336588,300,300,
Men Master 35-39 Cat 1/2/3,9,150896,Ryan,Voth,Team Redlands,,530811,300,306.42857142857,
Men Master 35-39 Cat 1/2/3,10,600,Tim,Coleman,,,195754,300,312.85714285714,
Men Master 35-39 Cat 1/2/3,11,89987,Marco,Diaz,GO FAST RACING TEAM,,,300,319.28571428571,
Men Master 35-39 Cat 1/2/3,12,106039,Ronny,Chalk,Majestic Cycling,,160433,300,325.71428571429,
Men Master 35-39 Cat 1/2/3,13,25765,Patrick,Caro,Go Fast - Incycle,,88582,300,332.14285714286,
Men Master 35-39 Cat 1/2/3,DNP,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,,,
Men Master 35-39 Cat 1/2/3,14,128782,Carlos,Martinez -fernandez,CFT/AXION Cycling Team,,467816,300,345,
Men Master 40+ Cat 1/2/3,1,65179,Ryan,Dorris,AXIOM presented by Bike Legal,,54658,350,297.5,
Men Master 40+ Cat 1/2/3,2,46237,Ruben,Meza,Stage2Cyclery/Bosch,,62483,350,302.75,
Men Master 40+ Cat 1/2/3,3,60261,Alejandro,Saint jean,Velo Allegro,,231003,350,308,
Men Master 40+ Cat 1/2/3,4,71986,Samuel,Macias,CFT/AXION Cycling Team,,394763,350,313.25,
Men Master 40+ Cat 1/2/3,5,226196,Oscar,Perez-romero,,,616976,350,318.5,
Men Master 40+ Cat 1/2/3,6,107263,Steve,Netter,Impact Racing Team,,457996,350,323.75,
Men Master 40+ Cat 1/2/3,7,51391,Saul,Nunez,AXIOM Cycling presented by Bike Legal,,305620,350,329,
Men Master 40+ Cat 1/2/3,8,138321,Ronney,Escobar,Team pats605,,512123,350,334.25,
Men Master 40+ Cat 1/2/3,9,48164,Kevin,Lewis,,,368512,350,339.5,
Men Master 40+ Cat 1/2/3,10,227244,Frederic,Archanbautt,,,,350,344.75,
Men Master 40+ Cat 1/2/3,11,73023,Edgardo,Hernandez,OMG Racing,,384145,350,350,
Men Master 40+ Cat 1/2/3,12,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,350,355.25,
Men Master 40+ Cat 1/2/3,13,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,350,360.5,
Men Master 40+ Cat 1/2/3,14,42439,Jon,Nist,Monster Racing Team,,52062,350,365.75,
Men Master 40+ Cat 1/2/3,15,72715,Kendall,Stanley,Factory Racing,,,350,371,
Men Master 40+ Cat 1/2/3,16,35303,David,Mcneal,HSR Racing p/b BIRDWORX,,144611,350,376.25,
Men Master 40+ Cat 1/2/3,17,59327,Gregory,Coburn,,,48205,350,381.5,
Men Master 40+ Cat 1/2/3,18,44130,Bill,Carlson,,,257374,350,386.75,
Men Master 40+ Cat 1/2/3,19,27135,Ara,Oggoian,AXIOM presented by Bike Legal,,26581,350,392,
Men Master 40+ Cat 1/2/3,20,96216,Steve,Remy,Monster Racing Team,,49996,350,397.25,
Men Master 45-49 Cat 1/2/3,1,144182,Gil,Ron,iSpeed Racing,,503314,400,340,
Men Master 45-49 Cat 1/2/3,2,71377,Patrick,Fetzer,,,47992,400,348.57142857143,
Men Master 45-49 Cat 1/2/3,3,194063,Adam,Beno,,,62228,400,357.14285714286,
Men Master 45-49 Cat 1/2/3,4,17023,Sean,Matthews,,,217113,400,365.71428571429,
Men Master 45-49 Cat 1/2/3,5,226545,Jose,Ramos,,,617400,400,374.28571428571,
Men Master 45-49 Cat 1/2/3,6,152280,Dustyn,Benedict,,,,400,382.85714285714,
Men Master 45-49 Cat 1/2/3,7,72358,Johnny,Lance,E-VOKE RACING,,237706,400,391.42857142857,
Men Master 45-49 Cat 1/2/3,8,144841,Michael,Araluce,R5 Ciclismo,,1841,400,400,
Men Master 45-49 Cat 1/2/3,9,65179,Ryan,Dorris,AXIOM presented by Bike Legal,,54658,400,408.57142857143,
Men Master 45-49 Cat 1/2/3,10,227246,Fabian,Vaidiva,,,,400,417.14285714286,
Men Master 45-49 Cat 1/2/3,11,35303,David,Mcneal,HSR Racing p/b BIRDWORX,,144611,400,425.71428571429,
Men Master 45-49 Cat 1/2/3,12,25765,Patrick,Caro,Go Fast - Incycle,,88582,400,434.28571428571,
Men Master 45-49 Cat 1/2/3,DNP,160286,Enrique,Gutierrez,S2C,,,,,
Men Master 45-49 Cat 1/2/3,DNP,189493,Oscar,Estrada,,,591655,,,
Men Master 50+ Cat 1/2/3,1,75667,Andrew,Nuckles,,,391447,450,382.5,
Men Master 50+ Cat 1/2/3,2,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,450,388.63636363636,
Men Master 50+ Cat 1/2/3,3,51391,Saul,Nunez,AXIOM Cycling presented by Bike Legal,,305620,450,394.77272727273,
Men Master 50+ Cat 1/2/3,4,72715,Kendall,Stanley,Factory Racing,,,450,400.90909090909,
Men Master 50+ Cat 1/2/3,5,107263,Steve,Netter,Impact Racing Team,,457996,450,407.04545454545,
Men Master 50+ Cat 1/2/3,6,191318,Tony,Smith,,,501493,450,413.18181818182,
Men Master 50+ Cat 1/2/3,7,122269,Gerald,Bacher,Lucidity Masters,,55488,450,419.31818181818,
Men Master 50+ Cat 1/2/3,8,189705,Chris,Stephenson,CINCH Cycling,,304919,450,425.45454545455,
Men Master 50+ Cat 1/2/3,9,42439,Jon,Nist,Monster Racing Team,,52062,450,431.59090909091,
Men Master 50+ Cat 1/2/3,10,189517,Russell,Delavan,Canyon Velo,,590885,450,437.72727272727,
Men Master 50+ Cat 1/2/3,11,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,450,443.86363636364,
Men Master 50+ Cat 1/2/3,12,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,450,450,
Men Master 50+ Cat 1/2/3,13,90029,Victor,Caraballo,,,82789,450,456.13636363636,
Men Master 50+ Cat 1/2/3,14,179185,Montier,Smetherman,,,40302,450,462.27272727273,
Men Master 50+ Cat 1/2/3,15,44130,Bill,Carlson,,,257374,450,468.40909090909,
Men Master 50+ Cat 1/2/3,16,27135,Ara,Oggoian,AXIOM presented by Bike Legal,,26581,450,474.54545454545,
Men Master 50+ Cat 1/2/3,17,59327,Gregory,Coburn,,,48205,450,486.81818181818,
Men Master 50+ Cat 1/2/3,DNP,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,,,
Men Master 50+ Cat 1/2/3,DNP,120725,Joseph,Wells,Monster Racing Team,,37686,,,
Men Master 50+ Cat 1/2/3,DNP,96216,Steve,Remy,Monster Racing Team,,49996,,,
Men Master 50+ Cat 1/2/3,DNP,90385,Christopher,Jaggers,Southern California Velo,,423159,,,
Men Master 50+ Cat 1/2/3,DNP,72724,Augustine,Gonzalez,AXIOM presented by Bike Legal,,299645,,,
Men Master 50+ Cat 1/2/3,DNP,60267,Brad,Decker,HitSquad Racing p/b Birdworx,,45249,,,
Men Master 55-59 Cat 1/2/3/4,1,191318,Tony,Smith,,,501493,500,425,
Men Master 55-59 Cat 1/2/3/4,2,42439,Jon,Nist,Monster Racing Team,,52062,500,433.33333333333,
Men Master 55-59 Cat 1/2/3/4,3,75667,Andrew,Nuckles,,,391447,500,441.66666666667,
Men Master 55-59 Cat 1/2/3/4,4,189705,Chris,Stephenson,CINCH Cycling,,304919,500,450,
Men Master 55-59 Cat 1/2/3/4,5,144841,Michael,Araluce,R5 Ciclismo,,1841,500,458.33333333333,
Men Master 55-59 Cat 1/2/3/4,6,122269,Gerald,Bacher,Lucidity Masters,,55488,500,466.66666666667,
Men Master 55-59 Cat 1/2/3/4,7,78001,Clement,Kim,Pinnaclife Racing Team,,187078,500,475,
Men Master 55-59 Cat 1/2/3/4,8,72026,Josef,Hochleitner,,,368275,500,483.33333333333,
Men Master 55-59 Cat 1/2/3/4,9,16615,Dennis,King,,,51230,500,491.66666666667,
Men Master 55-59 Cat 1/2/3/4,10,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,500,500,
Men Master 55-59 Cat 1/2/3/4,11,90029,Victor,Caraballo,,,82789,500,508.33333333333,
Men Master 55-59 Cat 1/2/3/4,12,150814,Michael,Dalbratt,Padyak Racing Team,,532394,500,516.66666666667,
Men Master 55-59 Cat 1/2/3/4,13,194517,Miguel,Ibarra,S2C/bosch primal,,,500,525,
Men Master 55-59 Cat 1/2/3/4,14,166317,Geoffrey,Nourse,,,522984,500,533.33333333333,
Men Master 55-59 Cat 1/2/3/4,15,227229,Marque,Grizzard,,,58672,500,541.66666666667,
Men Master 55-59 Cat 1/2/3/4,16,121821,Norm,Guay,Padyak Racing Team,,477828,500,550,
Men Master 55-59 Cat 1/2/3/4,17,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,500,558.33333333333,
Men Master 55-59 Cat 1/2/3/4,18,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,500,566.66666666667,
Men Master 60-64 Cat 1/2/3/4,1,114237,John,Avila,G3Foundation / Trek,,155006,550,495,
Men Master 60-64 Cat 1/2/3/4,2,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,550,508.75,
Men Master 60-64 Cat 1/2/3/4,3,44130,Bill,Carlson,,,257374,550,522.5,
Men Master 60-64 Cat 1/2/3/4,4,117045,Fernando,Lindo,Padyak Racing Team,,21251,550,536.25,
Men Master 60-64 Cat 1/2/3/4,5,90385,Christopher,Jaggers,Southern California Velo,,423159,550,550,
Men Master 60-64 Cat 1/2/3/4,6,60267,Brad,Decker,HitSquad Racing p/b Birdworx,,45249,550,563.75,
Men Master 60-64 Cat 1/2/3/4,7,179185,Montier,Smetherman,,,40302,550,577.5,
Men Master 60-64 Cat 1/2/3/4,8,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,550,591.25,
Men Master 65+ Cat 1/2/3/4,1,51353,Cyril,Hunte,CORE Racing,,52086,,,
Men Master 65+ Cat 1/2/3/4,2,42415,Ricky,Shorts,Bahati Foundation M2M Masters,,52251,,,
Men Master 65+ Cat 1/2/3/4,3,189517,Russell,Delavan,Canyon Velo,,590885,,,
Men Master 65+ Cat 1/2/3/4,4,16585,Rino,Barbagiovanni,Heritage Cycling,,49110,,,
Men Master 65+ Cat 1/2/3/4,DNP,67208,Hugh,Lothrop,,,254258,,,
Women Cat 3,1,172705,Jasmine,Naea,Sisterhood of Cycling p/b Subaru Santa Monica,,572487,,,
Women Cat 3,2,149917,Tina,Grant,Velo Club La Grange,,532263,,,
Women Cat 3,3,164174,Carla,Northy,,,529476,,,
Women Cat 4/5,1,194504,Jade,Stevens,Major Motion Cycling,,611848,600,510,
Women Cat 4/5,2,68655,Morgan,James,,,589544,600,519,
Women Cat 4/5,3,194071,Carolyn,Carter,PAA,,580795,600,528,
Women Cat 4/5,4,161749,Emily,De jong,PAA Cycling,,497247,600,537,
Women Cat 4/5,5,117047,Lynda,Cruz,Las Lomitas Racing,,474214,600,546,
Women Cat 4/5,6,194505,Arielle,Miller,Velo Club La Grange,,614695,600,555,
Women Cat 4/5,7,211591,Izabella,Slosberg,,,606067,600,564,
Women Cat 4/5,8,194075,Samantha,Nuss,,,610736,600,573,
Women Cat 4/5,9,159635,Marie,Martinez,,,,600,582,
Women Cat 4/5,10,227226,Anna,Lee,,,618219,600,591,
Women Cat 4/5,11,227227,Taisha,Walker,,,618442,600,600,
Women Cat 4/5,12,160213,Jessica,Garner,Go Fast,,551826,600,609,
