Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,11,41,438.33438461538,
Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,2,22,394.05271758828,
Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,4,42,396.78325996298,
Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,3,32,389.23408855715,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 4,6,21,391.11176715954,
Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,6,21,394.04644023451,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Cat 4,1,15,362.88003583866,
Battle of the Bays Series,2022-09-18,Men Cat 3/4,5,32,377.13258333597,
Battle of the Bays,2022-10-9,Men Master 35+ Cat 4/5,13,17,482.50130233343,
Battle of the Bays,2022-11-6,Men Pro 1-3,DNF,32,477.76702903393,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,DNF,40,471.99691470559,
Ice Cream Hill Road Race,2023-09-16,Men Pro 1-3,DNF,28,432.00230035568,
Ferndale Circuit Race,2023-09-30,Men Cat 3,2,14,355.77027366574,
Ferndale Circuit Race,2023-09-30,Men Pro 1-3,DNF,31,468.8923897492,
Florida State Road Race Champiopnships,2023-10-14,Men Master 35-39 Cat 13,16,17,413.90414453594,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,31,56,436.4244741831,
Swamp Classic,2024-02-3,Men Cat 3,15,17,490.53437756109,
Chain of Lakes Classic,2024-02-24,Men Cat 3,17,22,413.94154864999,
