Race Name,Race Date,Category Name,Place,Total Racers,Points
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,14,37,329.31712962963,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+,13,25,350,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,26,27,502.59324256236,
Le Tour de Sainte Genevieve,2012-06-10,Men Master 40+  ,DNF,19,405.51480645328,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Masters 40+ 40-99  ,2,6,340.56251358444,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,15,27,374.95207827144,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,5,32,312.49518440838,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,16,27,328.82771794872,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 1/2/3 Masters 45+,8,14,340.61968677662,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,DNF,29,472.45537168484,
Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,12,21,377.03378255544,
Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,10,14,370.54514285714,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,DNF,37,343.21183333333,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,10,19,381.61,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,15,30,343.8,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,24,40,441.96508153361,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,20,30,391.50892857143,
Hellbender,2014-06-1,Men  Masters 50+,9,20,371.08018518519,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 1/2/3 Masters 50+,2,7,341.98133293112,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,14,19,425.10140931679,
Maplewood Crit,2014-08-3,Mixed Masters 50+,18,7,357.31833333333,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 50+ Open,3,7,369.101,
Belleville Bicycle Race,2014-08-17,Men Master 50+,1,11,323.36266666667,
Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,7,16,350.86213277275,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,34,62,365.71678333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,64,68,442.65841176471,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,DQ,18,470.8124863997,
Tour of St. Louis - TT,2015-03-21,Masters 50+ 1-4,6,11,332.69187285517,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,24,18,414.2650952381,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,13,18,340.64130952381,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,7,45,353.2798,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,15,22,393.72073333333,
Urbana Grand Prix,2015-05-3,Men Masters 35+ Cat 1/2/3,9,19,330.96918518519,
O'Fallon Cup Criterium	,2015-05-16,Men 50+ Pro/Cat 1/2/3/4,2,5,,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,40,53,402.44856,
Hellbender Road Race,2015-06-7,Men Master 50+,9,18,408.44888156722,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 50+ Cat 1/2/3,1,5,,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,5,11,390.48542570028,
Tour of Nevada - Saturday,2015-07-11,Men 50+ Masters,32,12,413.75725,
Tour of Nevada - Sunday,2015-07-12,Men 50+ Masters,DNF,13,,
Missouri State Championship Time Trial,2015-08-8,Men Masters 50-54,2,4,,
Missouri State Championship Time Trial,2015-08-8,Men Masters 50-54,2,4,,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,2,15,321.17857142857,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,11,33,344.98161111111,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,7,23,322.35310606061,
Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,10,23,365.25384848485,
Tour of St. Louis,2016-03-20,Masters 40+ Cat 1/2/3/4,8,9,371.42255061025,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,28,32,450.25946666667,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,53,62,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S MASTER'S 55+,5,7,,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,8,22,380.6348441342,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,8,21,353.54325,
The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,DNF,13,500.1635,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,25,32,446.922,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,12,33,336.96135416667,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,6,21,320.3825,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,34,84,355.39617857143,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,48,61,430.76657777778,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,17,27,422.87150458993,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 50 - 54,37,44,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,282,330,,
Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,4,23,327.70886911717,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,28,53,390.15596,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,11,45,329.37536363636,
Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,6,12,348.61800191048,
Fools Day Criterium,2017-04-2,Men 40+ Cat 1/2/3/4,8,17,345.9294375,
Fools Day Criterium,2017-04-2,Men 50+ Cat 1/2/3/4,1,11,317.968,
Missouri State RR,2017-04-8,Men Masters 50-54 Open,3,8,387.67310328354,
Kirksville Criterium,2017-04-23,Men MASTERS,2,8,329.46833333333,
Kirksville Criterium,2017-04-23,Men Cat 3/4,4,9,361.1565,
Kirksville Criterium,2017-04-23,Men Cat 1/2/3,4,6,354.855,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,8,21,360.70053030795,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,12,21,396.59901666667,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,9,21,379.87063333333,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,9,21,377.20884408695,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,11,45,328.29642736731,
The Grove Criterium,2017-07-30,Men Masters 50+ Cat 1/2/3/4,7,13,411.2,
Missouri State Championship Time Trial,2017-08-5,Men Masters 50-54 Open,2,6,344.2,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,8,24,341.25673611111,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,20,33,384.526125,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,6,24,367.72740051105,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,DNF,20,481.06666666667,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,46,84,389.08832520325,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,33,81,365.74066666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,37,75,376.95866216216,
Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,8,24,360.54958964193,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,8,34,338.39852941176,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,15,46,356.49406521739,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,DNF,34,435.70269356435,
Tilles Park Criterium,2018-04-15,Masters 40+ Cat 1/2/3,2,12,335.13186666667,
Kirksville Crit,2018-04-22,Men CAT 1/2/3,DNF,9,385.34833333333,
Kirksville Crit,2018-04-22,Men MASTERS,1,7,332.412,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,7,25,341.755,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,7,25,341.755,
Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,1,11,330.531,
O' Fallon Cup Criterium,2018-05-19,Masters 50+,1,17,315.42366666667,
Cobb Park Criterium,2018-06-3,Men Masters 50+ Cat 1/2/3/4,4,15,376.99525,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,6,28,364.34075842902,
Missouri State Championship Time Trial,2018-08-4,Men Masters 55-59 Open,3,7,396.28416218074,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,7,29,344.60761904762,
Illinois State Time Trial Championship,2018-08-12,Men 55-64 Master,6,7,431.716,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 50 Plus,2,12,333.22847222222,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,33,33,444.121,
Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,1,29,317.6195,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,60,80,456.07623931624,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,30,71,382.40941176471,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,52,65,468.10870967742,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,9,17,394.34,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,14,18,439.19,
The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 1/2/3/4,9,12,418.7443,
Fools Day Criterium ,2019-04-28,Men 50+ Masters,3,21,385.49735185185,
Sedalia Criterium,2019-07-28,Men Cat 1/2/3,DNF,17,444.99708333333,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,11,27,386.20973076923,
Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,9,14,440.93242857143,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,5,30,375.58023809524,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,34,106,364.41342767296,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,9,43,379.79083333333,
The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,16,25,437.3123719778,
The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,8,11,362.53966666667,
The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,5,13,332.61333333333,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,4,29,327.54308333333,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,DNF,56,415.80630037105,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,9,28,358.11754213243,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,20,38,397.53265286181,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,DNF,35,538.25168802395,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,27,27,177.5,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,9,33,323.75,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,8,17,441.5625,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,16,31,353.75,
Fort Zumwalt Fall Criterium,2021-08-28,Men Masters 40+ Category 1/2/3,2,9,328.67678213955,
The Tour of St. Louis Omnium,2022-03-19,Masters 50+ Cat 1/2/3/4,3,12,344.94083578476,
The Tour of St. Louis Omnium,2022-03-20,Masters 50+ Open,1,12,318.80458915711,
The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,1,16,328.21672376557,
The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,14,26,376.4913983296,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Masters 50+,1,5,,
Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Cat 3/4/5,2,14,340.7705157304,
2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,17,37,364.5402970394,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,12,67,291.38668346564,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,12,67,291.38668346564,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,8,11,352.99225581416,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,4,21,321.19142267483,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,24,25,311.57200391752,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men 50+,DNF,7,,
Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,22,24,466.98590739114,
Cobb Park Criterium,2023-07-9,Men Masters 55+ Cat 1/2/3/4,3,7,342.12207749062,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Masters 55 1-4,4,6,343.46460691368,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,46,65,402.40430449563,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,37,63,374.09846221102,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,49,60,399.44255099912,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,34,45,385.79797333784,
The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,12,19,354.02955333716,
