Race Name,Race Date,Category Name,Place,Total Racers,Points
Walton Park Criterium,2011-03-26,Men Cat 5   ,20,24,547.31834722222,
Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,22,30,532.29953333333,
Sprint Into Spring Crit,2011-05-15,CAT 5,13,16,537.5,
Amphibious Assault Criterium,2011-06-4,Cat 5 Men,12,21,507.5,
The Chesapeake Criterium,2011-08-13,Masters 50+,15,21,480.47172883309,
Shamrock Criterium,2012-03-17,Men Masters 40+  ,23,25,467.61027777778,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,50,64,409.07368656771,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 4,19,20,459.5807844888,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,37,37,511.53457195504,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,DNF,30,459.79151143436,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,DNF,12,422.43555645893,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,34,46,440.6860772089,
Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,9,15,376.21447453121,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,12,21,413.2885736357,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,DNF,22,511.78631648252,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,30,44,422.43512524016,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,16,21,412.66008333333,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 55-59,4,5,,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,10,13,427.52833333333,
Sleepy Hole Smackdown,2013-03-17,Men Masters 45+,14,16,394.3425662667,
Devil's Backbone Mountain Cross,2013-03-23,65 Milers,62,76,640.08407968572,
Conquer the Canal Time Trial,2013-03-30,Men Masters  55+,7,15,410.56919106025,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 55+,11,12,400.92011111111,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,40,41,432.33686666667,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,12,26,365.43233333333,
Langley Speedway Crit,2013-04-21,Men Masters 55+Bar Points,5,6,420.21966666667,
Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,5,14,372.40321967788,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Masters 55+,7,17,428.25684091979,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,12,28,407.53912820513,
Shenandoah Time Trial,2013-07-27,Men Master  55+,6,16,407.05636234618,
Miller School Road Race,2013-07-28,MASTER MEN 55+,14,15,458.71146089873,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Masters 1-4,1,8,355.029,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 55+,6,17,427.35162504365,
Shamrock Criterium,2014-03-15,Men  Master 55+,6,8,422.05,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,38,57,422.74423639089,
Conquer the Canal Time Trial,2014-04-5,Masters 55+,8,25,442.55146104979,
Conquer the Canal Time Trial,2014-04-5,Men Master 55+ ,8,25,438.50451660534,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,12,18,438.9604375,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 55+,4,7,404.66,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 55+ (10.4 mi ),4,7,428.87,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 55+,6,6,423.48916632413,
The Chesapeake Criterium,2014-08-9,55+*No Cat 5's,6,11,431.73,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 55+,4,10,406.40610560493,
4th Annual Shamrock Criterium,2015-03-21,Men Master 35+/45+/55 Cat 1/2/3/4,19,20,477.61866666667,
Todd Stadium Crit,2015-04-12,Men Master 55+ Cat 1/2/3/4,5,6,419.42835524691,
Richmond Road Race,2015-06-27,Men Masters 55-64 Open,11,15,504.03231630411,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,9,13,413.74994444444,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,9,13,413.74994444444,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,11,11,446.46371608695,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,11,11,446.46371608695,
Shamrock Criterium,2016-03-12,Men Master -35,17,27,455.65172222222,
Todd Stadium Crit,2017-07-30,Men Master 55+/65+,10,16,462.6113722857,
USO Warrior Week Criterium,2018-06-2,Men Master 55+,8,9,488.47025,
Virginia Road Race Championships,2018-07-14,Men  Master 55+,17,17,478.75406005498,
Sleepy Hole Criterium,2019-03-31,Men Masters 5565,3,4,,
Langley Speedway Criterium,2019-04-14,Men Masters 55+ Cat 1/2/3/4,2,5,,
