Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 5,1,189454,Robert,Mennow,Exhale bikes,03:09:47,591810,458.76880506376,401.10654472419,
Men 40+ Cat 5,2,140041,Matthew,Muller,CZracing/Bicycle Haus Racing,03:11:43,494180,435.50300434669,416.40399560349,
Men 40+ Cat 5,3,159759,Matt,Dorchinecz,Bicycle Haus Racing,03:12:15,549380,500,431.70144648279,
Men 40+ Cat 5,4,153881,Randy,Bueghly,Project Fleming,03:12:21,496410,495.67065367278,446.9988973621,
Men 40+ Cat 5,5,108527,Michael,Huhn,,03:13:37,459493,461.23069911354,462.2963482414,
Men 40+ Cat 5,6,190054,Beau,Sullivan,,03:13:42,,500,477.5937991207,
Men 40+ Cat 5,7,144256,Patrick,Nardi,,03:14:09,523760,518.25571428571,492.89125,
Men 40+ Cat 5,8,95848,Kevin,Jones,Stickers Quick,03:18:53,529085,410.81481481481,508.1887008793,
Men 40+ Cat 5,9,190055,Ray,Thornton,,03:20:23,584049,500,523.4861517586,
Men 40+ Cat 5,10,159761,David,Mckenna,Team Santini,03:22:55,,492.89125,538.7836026379,
Men 40+ Cat 5,11,159751,Jarrett,Wyatt,Project Fleming,03:24:31,506622,498.38409398034,554.08105351721,
Men 40+ Cat 5,12,178682,Eric,Chin,Team ReneVelo/AirVolt Cycling,03:26:11,,427.03703703704,569.37850439651,
Men 40+ Cat 5,13,184049,Brian,Madigan,Sabino Cycles Racing,03:28:18,550638,481.136,584.67595527581,
Men Cat 2,1,173430,Brennan,Wertz,Team Mikes Bikes p/b Equator Coffees,04:24:08,571744,370.38249226827,324.9630706165,
Men Cat 2,2,159794,Stephen,Schaefer,Bicycle Haus Racing,04:25:27,548635,378.69208348783,328.35123263299,
Men Cat 2,3,143938,Max,Haggard,Guillotine Cycling,04:25:32,518786,405.82566978218,331.73939464948,
Men Cat 2,4,130959,Mikal,Davis,TMB Development p/b Equator Coffees,04:25:43,498709,397.85390877273,335.12755666597,
Men Cat 2,5,113254,Grady,Fowler,Trek/Echelon Racing,04:25:49,468720,345.12913006289,338.51571868245,
Men Cat 2,6,103495,Samuel,Meullenet,Dean Factory Racing,04:25:50,440912,412.37341718024,341.90388069894,
Men Cat 2,7,127371,Andrew,Conley,Team Fremont/FFBC data by OnTheDay.net,04:26:13,494110,392.72764320036,345.29204271543,
Men Cat 2,8,229750,Josh,Rinderknecht,Cinch Cycling,04:26:16,350346,376.92614779508,348.68020473192,
Men Cat 2,9,92105,Cody,Jung,SDBC Powered by Spinergy p/b UC Cyclery,04:26:21,419912,402.21242243016,352.06836674841,
Men Cat 2,10,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,04:26:43,380345,420.19475624579,355.45652876489,
Men Cat 2,11,59306,Unknown,Rider,TMB Development p/b Equator Coffees,04:26:52,394744,417.74173030763,358.84469078138,
Men Cat 2,12,81359,Thomas,Rennier,Subaru Santa Monica Racing,04:26:53,383998,453.78950325349,362.23285279787,
Men Cat 2,13,127583,Sergei,Volkov,Dolce Vita Cycling p/b SL2,04:27:14,494658,410.32829645433,365.62101481436,
Men Cat 2,14,143962,Matthew,Bopp,Team CSP-SBI,04:27:27,513404,366.47822704128,369.00917683084,
Men Cat 2,15,97223,Duncan,Clark,Subaru Santa Monica Racing,04:27:30,423077,362.74309096105,372.39733884733,
Men Cat 2,16,43178,Levi,Kramer,Colorado Mesa University,04:27:32,353942,397.51922905395,375.78550086382,
Men Cat 2,17,126899,Josh,Watts,Squadra p/b McDowell Mountain Cycles,04:27:36,493861,408.02849684662,379.17366288031,
Men Cat 2,18,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,04:27:37,364702,369.20613567342,382.5618248968,
Men Cat 2,19,107309,David,Stout,Stone House P&S Racing P/B Masi,04:27:38,458879,417.01939705471,385.94998691328,
Men Cat 2,20,130157,Zor,Keeler,Audi,04:27:58,494165,409.27161311659,389.33814892977,
Men Cat 2,21,121641,Jonathan,Lee,TrainerRoad,04:28:01,401077,391.9081380464,392.72631094626,
Men Cat 2,22,90278,Weston,Rasmussen,CZracing/Bicycle Haus Racing,04:28:03,394387,354.34458289974,396.11447296275,
Men Cat 2,23,144288,Alex,Lambert,Serious Cycling,04:28:19,523844,200,399.50263497924,
Men Cat 2,24,90235,Ruben,Saatjian,SDBC Powered by Spinergy p/b UC Cyclery,04:28:42,422984,344.66741070706,402.89079699572,
Men Cat 2,25,7325,Luis,Rodriguez,Full Send Racing p/b Elevation Cycles,04:28:48,309494,359.08356294144,406.27895901221,
Men Cat 2,26,105801,Edgar,Rivas,El Salvador Team,04:29:00,440999,410.24526658789,409.6671210287,
Men Cat 2,27,106834,Preston,Weeks,Hangar 15 Bicycles,04:30:13,460893,426.0285733861,413.05528304519,
Men Cat 2,28,88001,Billy,Taylor,Above & Beyond Cancer PB Bike World,04:30:30,388568,415.21734446032,416.44344506167,
Men Cat 2,29,132460,Ralph,Rufo,Adapt Cycling,04:31:11,495257,319.06937709947,419.83160707816,
Men Cat 2,30,147370,Aris,Sophocles,Evolution Racing Team,04:31:23,524780,374.89778180228,423.21976909465,
Men Cat 2,31,83950,Matt,Pike,Cutaway One South Realty,04:32:33,519365,401.43756034706,426.60793111114,
Men Cat 2,32,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,04:33:12,292369,453.29164870316,429.99609312763,
Men Cat 2,33,127525,Jacob,Wells,Guillotine Cycling,04:34:15,513353,414.99319110849,433.38425514411,
Men Cat 2,34,122766,Tyler,Cheslik,Move Up Development,04:34:54,468937,440.6714369154,436.7724171606,
Men Cat 2,35,106193,Sam,Riess,Strada Racing Club,04:37:21,459076,454.71519539781,440.16057917709,
Men Cat 2,36,61100,Tyler,Arnett,Bicycle Haus Racing,04:37:27,365089,384.35441221355,443.54874119358,
Men Cat 2,37,131188,Ean,Pugh,Upland Brewing,04:37:44,499710,370.91322268734,446.93690321007,
Men Cat 2,38,72094,Stuart,Watson,Dolce Vita Cycling p/b SL2,04:37:59,391493,445.38503274554,450.32506522655,
Men Cat 2,39,92444,Julian,Soh,Audi,04:42:09,417595,401.15136118574,453.71322724304,
Men Cat 2,40,107883,Fredd,Corpuz,Full Send Racing p/b Elevation Cycles,04:45:24,425254,387.89598538987,457.10138925953,
Men Cat 2,41,73025,John,Zanner,Full Send Racing p/b Elevation Cycles,04:45:53,393979,451.17167107005,460.48955127602,
Men Cat 2,42,127763,David,Michael sweet,Alto Velo Race Team,04:47:27,497150,360.23381027898,463.8777132925,
Men Cat 2,43,144580,Michael,Cordova,Los Gatos Bicycle Racing Club,04:48:36,524998,418.91583287848,467.26587530899,
Men Cat 2,44,73099,Emile,Goguely,TMB Development p/b Equator Coffees,04:56:14,394972,200,470.65403732548,
Men Cat 3,1,127989,Michael,Bouwkamp,,04:22:11,494230,356.9405926773,316.77114671012,
Men Cat 3,2,150376,Caleb,Carl,Groove Subaru,04:22:11,498971,390.13818460141,321.59555148526,
Men Cat 3,3,132362,John,Hughes,Team Mercedes-Benz p/b RF Foundations,04:23:39,495761,370.27118305332,326.41995626041,
Men Cat 3,4,166722,Frank,Greco jr,Adapt Cycling,04:23:51,556342,415.81913052486,331.24436103555,
Men Cat 3,5,127506,Stephen,Brown,Squadra p/b McDowell Mountain Cycles,04:23:56,404500,357.60644426334,336.06876581069,
Men Cat 3,6,116449,Michael,Kurnik,TMB Development p/b Equator Coffees,04:24:02,472645,400.86697160069,340.89317058584,
Men Cat 3,7,72117,Matt,Mcwhirter,Fount Cycling Guild,04:24:11,71063,409.0438493381,345.71757536098,
Men Cat 3,8,104747,Terry,Rice,Full Send Racing pb Elevation Cycles,04:24:25,454565,406.95920088373,350.54198013612,
Men Cat 3,9,132291,Giona,Fabbri,Team Velosport Junior/U23 Development,04:24:54,503218,411.71191129961,355.36638491127,
Men Cat 3,10,120202,Rolando,Trillo,EP CYCLISTS,04:25:35,564698,376.38382441907,360.19078968641,
Men Cat 3,11,165440,Sean,Burke,First city cycling team,04:25:37,559469,442.92564507424,365.01519446155,
Men Cat 3,12,118781,Timothy,Adam callahan,Squadra p/b McDowell Mountain Cycles,04:26:25,431133,427.46170300197,369.8395992367,
Men Cat 3,13,146572,Jose,Valdez,Joyerias Meza,04:26:26,504348,417.7372710579,374.66400401184,
Men Cat 3,14,71606,Devin,Wilson,Team California,04:26:28,378823,445.16218793928,379.48840878698,
Men Cat 3,15,90060,Peter,Vlad,Squadra P/B McDowell Mountain Cycles,04:26:34,422490,438.54883250565,384.31281356213,
Men Cat 3,16,117122,Andrew,Scott,Sabino Cycles,04:26:55,206228,386.6458990594,389.13721833727,
Men Cat 3,17,177186,Max,Frankel,Team Rio Grande,04:27:23,432662,406.31484972171,393.96162311241,
Men Cat 3,18,127550,Nash,Dory,CZracing,04:27:24,425560,406.48415480877,398.78602788756,
Men Cat 3,19,159266,Nathan,Davis,,04:27:46,513633,405.76063368967,403.6104326627,
Men Cat 3,20,144576,Cameron,Stewart,The Boys at Large,04:27:50,517464,434.38101180804,408.43483743784,
Men Cat 3,21,107116,Manuel,Aguilar,Subaru Santa Monica,04:28:53,459124,457.08001045582,413.25924221299,
Men Cat 3,22,45254,Sean,Mccormack,Squadra p/b McDowell Mountain Cycles,04:29:00,324434,437.77988021374,418.08364698813,
Men Cat 3,23,173335,Jacob,Longo,Go Fast,04:32:46,563658,418.58107883968,422.90805176327,
Men Cat 3,24,144274,John,Gillick,Squadra p/b McDowell Mountain Cycles,04:34:22,522399,396.55700688213,427.73245653842,
Men Cat 3,25,127002,Ellis,Pedersen,,04:34:46,494443,496.84985755896,432.55686131356,
Men Cat 3,26,149270,Jacob,Beissel,One Ten Cycles p/b Trek,04:34:59,513476,375.40004267163,437.3812660887,
Men Cat 3,27,73299,Michael,Brilhante,Squadra p/b McDowell Mountain Cycles,04:36:08,4845,445.52032419167,442.20567086385,
Men Cat 3,28,173680,Sean,Baird,OSO Racing,04:36:13,236479,407.4187181641,447.03007563899,
Men Cat 3,29,153862,Krystian,Stankiewicz,Tolero Racing,04:36:35,522300,430.05022687898,451.85448041413,
Men Cat 3,30,148823,Karst,Kingsley,Off Season Only,04:36:37,545162,426.0489232752,456.67888518928,
Men Cat 3,31,42327,Douglas,Ritenour,Squadra p/b McDowell Mountain Cycles,04:37:05,313820,422.90805176327,461.50328996442,
Men Cat 3,32,97544,George,Romer,Hagens Berman,04:37:25,30491,426.44669148701,466.32769473957,
Men Cat 3,33,145892,Connor,Remboldt,USMES,04:37:47,428928,464.40031203929,471.15209951471,
Men Cat 3,34,109018,John,Mcgarry,SDBC Powered by Spinergy p/b UC Cyclery,04:38:02,468428,448.0805814323,475.97650428985,
Men Cat 3,35,101680,Jeremy,Cucco,Hagens Berman,04:38:29,439012,459.33132787587,480.800909065,
Men Cat 3,36,125542,James,Grady,TMB Development p/b Equator Coffees,04:38:31,475146,409.4584092125,485.62531384014,
Men Cat 3,37,126111,Jeremy,Norris,Tokyo Joe's,04:39:06,376554,425.24362436869,490.44971861528,
Men Cat 3,38,152427,Lucas,Vangeison,Spark Cycling Project,04:39:17,533884,438.27943237099,495.27412339043,
Men Cat 3,39,90284,Dillon,Kennedy,DCL360Coaching Fuji Pro Team Racing,04:40:12,422855,439.99464583241,500.09852816557,
Men Cat 3,40,140811,Dylan,Nerren,Monster Racing,04:41:09,458217,472.03542328359,504.92293294071,
Men Cat 3,41,132459,Eli,Keyes,Adapt Cycling,04:41:46,493491,367.5748587775,509.74733771586,
Men Cat 3,42,93747,Chris,Quismorio,Spooky Factory Team,04:42:55,428119,420.04004456234,514.571742491,
Men Cat 3,43,127544,Collin,Dimattio,Landis/Trek,04:50:53,472411,426.55127613841,519.39614726614,
Men Cat 3,44,130837,Ryan,Chaney,Don Chaplin Monterey Bay Racing,04:54:16,368029,434.15781207525,524.22055204129,
Men Cat 3,45,120139,Robbie,Horstman,Off Season Only,05:22:03,480070,449.35251850496,529.04495681643,
Men Cat 4,1,190048,Matthew,Bailey,Hangar 15,02:59:22,586131,400,370.65414067832,
Men Cat 4,2,174772,Forest,Hietpas,Hagens Berman,02:59:57,564642,460.68028973521,374.86017382297,
Men Cat 4,3,189444,Patrick,Gagnon,,03:00:08,,447.61300223322,379.06620696762,
Men Cat 4,4,151659,Jason,Ryan,SDBC Powered by Spinergy p/b UC Cyclery,03:00:14,531477,400,383.27224011227,
Men Cat 4,5,98729,Stephen,Kohr,Go Fast - Incycle,03:00:43,425180,460.57808251379,387.47827325692,
Men Cat 4,6,48790,Trevor,Quass,Spooky Factory Team,03:00:46,325180,413.80783944864,391.68430640157,
Men Cat 4,7,173745,Dan,Thow,VetSurg Ventura Velo,03:01:25,571979,404.65526924764,395.89033954622,
Men Cat 4,8,173653,Ian,Mulligan,Carlos O'Brien's Racing,03:01:50,573166,408.27048064841,400.09637269087,
Men Cat 4,9,144978,Nathan,Bailey,GS Adams Avenue Bicycles,03:01:53,503328,451.65395405942,404.30240583552,
Men Cat 4,10,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,03:02:10,422175,435.93962022718,408.50843898017,
Men Cat 4,11,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,03:02:14,391525,449.52779764142,412.71447212482,
Men Cat 4,12,152659,Nicholas,Seeber,University of Arizona Cycling,03:02:29,544664,421.61115955696,416.92050526946,
Men Cat 4,13,174348,Jose,Burciaga,,03:02:38,571672,475.8806335349,421.12653841411,
Men Cat 4,14,127641,Patrick,Randles,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,03:02:51,493777,462.82187017231,425.33257155876,
Men Cat 4,15,174638,Jacob,Peraza,Osi Bike Team,03:02:53,547969,505.00636971216,429.53860470341,
Men Cat 4,16,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,03:03:01,211358,407.00992628109,433.74463784806,
Men Cat 4,17,98136,Austin,Arseo,OSO Racing,03:03:14,419908,425.20686846218,437.95067099271,
Men Cat 4,18,118384,Chris,Buonomo,Spark Cycling Project,03:04:16,438512,456.03230172677,442.15670413736,
Men Cat 4,19,173664,Victor,Silva,The Velo Ambassador Team,03:04:41,460153,419.64742484182,446.36273728201,
Men Cat 4,20,150810,Sergio,Martin rodriguez quintero,OSI BIKE TEAM,03:04:50,527768,471.81247491099,450.56877042666,
Men Cat 4,21,90460,Nathan,Jeppesen,Bicycle Ranch,03:05:13,407911,457.38359091813,454.77480357131,
Men Cat 4,22,127507,Trenton,Cherco,,03:05:16,487530,511.90512659827,458.98083671596,
Men Cat 4,23,160259,Justin,Stepchuk,Lat cycling,03:05:39,545760,460.94445352722,463.18686986061,
Men Cat 4,24,131703,Cody,Kelly,,03:06:15,513184,478.9722281771,467.39290300526,
Men Cat 4,25,173591,Cameron,Faulkner,SDBC Powered by Spinergy p/b UC Cyclery,03:06:30,549158,506.29319241459,471.59893614991,
Men Cat 4,26,158988,Ulises,Lopez,OSI BIKE TEAM,03:06:34,547978,444.03483929782,475.80496929456,
Men Cat 4,27,190049,Jorge,Burciaga,El paso cyclist,03:06:57,,400,480.01100243921,
Men Cat 4,28,127479,Aaron,Ortega,Bicycle Haus Racing,03:08:51,496532,474.08841414662,484.21703558386,
Men Cat 4,29,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,03:09:02,549597,441.6901143036,488.42306872851,
Men Cat 4,30,159429,Kevin,Locher,Team California Juniors,03:09:12,539256,555.79671129244,492.62910187316,
Men Cat 4,31,138371,Alfonso,Martinez,Lat cycling,03:10:09,510522,502.99724968813,496.83513501781,
Men Cat 4,32,173663,Marco,Dessens,SPOOKY FACTORY TEAM,03:10:27,571626,474.0758625,501.04116816246,
Men Cat 4,33,159432,Joshua,Bonnici,SDBC Powered by Spinergy p/b UC Cyclery,03:11:30,526770,444.94768764031,505.24720130711,
Men Cat 4,34,189520,Matthew,Mills,,03:11:39,590994,484.2349040017,509.45323445176,
Men Cat 4,35,42202,Nathaniel,Davis,,03:11:55,,452.555,513.65926759641,
Men Cat 4,36,160381,Andrew,Howell,Spooky Factory Team,03:13:09,523910,502.27729392737,517.86530074106,
Men Cat 4,37,145007,Jim,Stockton,two wheel jones,03:14:12,34223,466.84683333333,522.0713338857,
Men Cat 4,38,160294,Michael,Williams,me,03:18:11,548523,529.28803358,526.27736703035,
Men Cat 4,39,137961,Jake,Fuller,Cyclery USA,03:21:09,452115,420.36433333333,530.483400175,
Men Cat 4,40,173657,Calvin,Smith,Spooky Factory Team,03:25:08,574228,504.20081889047,534.68943331965,
Men Cat 4,41,149342,Hanqiu,Li,,03:31:00,533393,526.33969263222,538.8954664643,
Men Cat 4,42,134522,Robert,Watkins,Primal - Audi Denver,03:42:57,469324,479.28195773941,543.10149960895,
Men Cat 4,DNF,173694,Philip,Cutler,SDBC Powered by Spinergy p/b UC Cyclery,,570918,477.17998453721,551.51356589825,
Men Cat 5,1,190050,Andres,Lucero,No free lunch,03:08:30,591652,500,425,
Men Cat 5,2,190051,Dylan,Delacruz,TriScottsdale,03:09:24,,500,437.29876459372,
Men Cat 5,3,179149,Timothy,Finnegan,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,03:09:24,577906,470.69320847391,449.59752918744,
Men Cat 5,4,190052,Steve,Schilling,,03:11:01,,500,461.89629378117,
Men Cat 5,5,173656,Matt,Smith,,03:11:48,569504,503.65230549176,474.19505837489,
Men Cat 5,6,189701,Vance,Lopez,SDBC Powered by Spinergy p/b UC Cyclery,03:12:45,592006,419.38206255221,486.49382296861,
Men Cat 5,7,174858,Richard,Thompson,Bicycle Ranch Tucson Racing P/B Tucson ER & Hospital,03:13:06,573272,497.58517512467,498.79258756233,
Men Cat 5,8,173692,Dan,Orlowski,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,03:13:15,571578,488.98692944585,511.09135215606,
Men Cat 5,9,145029,Eric,Lee,,03:13:15,522811,478.08177699275,523.39011674978,
Men Cat 5,10,189450,Jesse,Schlaefer,Heavy Pedal Cobra Arcade,03:13:34,551890,468.94377090032,535.6888813435,
Men Cat 5,11,189695,Daniel,Schwartz,Velo Club La Grange,03:14:00,591914,562.93283584174,547.98764593722,
Men Cat 5,12,190053,Bryce,Dahlin,HG Racing,03:37:44,591430,500,560.28641053094,
Men Junior 13-14 Open,1,130107,George,Frazier,Merlin Metalworks,1:25:42,144343,503.68955292213,468.55579989698,
Men Junior 13-14 Open,2,115760,Nolan,Church,Spin Devo,1:26:13,457995,504.42327547725,496.95047923929,
Men Junior 13-14 Open,3,107942,Cyrus,Hembree,Thrive Youth Cycling,1:26:40,418988,553.7398379239,525.34515858159,
Men Junior 13-14 Open,4,160382,Maximiliano,Villa rascon,Major Motion p/b Desert Fox,1:26:43,549351,637.25998412698,553.7398379239,
Men Junior 13-14 Open,5,176942,Maximiliano,Hernandez,Major Motion p/b Desert Fox,1:27:02,,552.5,582.13451726621,
Men Junior 13-14 Open,6,152370,Massimo,Morson,Team Swift,1:27:30,480256,581.08237511777,610.52919660851,
Men Junior 13-14 Open,7,189781,Zach,Martinez,VeloSport Jr RocknRoad Specialized,1:27:52,501780,650,638.92387595082,
Men Junior 15-16 Open,1,173828,Alexander,Gustin,Velosport,03:01:03,564476,399.53560866235,351.53991617803,
Men Junior 15-16 Open,2,129299,Christian,Deschamps,Hot Tubes Cycling Team,02:59:44,497181,371.95869546245,356.22849159812,
Men Junior 15-16 Open,3,150879,Asher,Tilghman,dcdevo Racing Academy,03:02:07,510351,409.50793921154,360.91706701822,
Men Junior 15-16 Open,4,148542,Grant,Carter,dcdevo Racing Academy,03:03:06,524993,431.68556804856,365.60564243831,
Men Junior 15-16 Open,5,127542,Brighton,Johnson,CORE Racing,03:03:49,495127,433.60097711564,370.2942178584,
Men Junior 15-16 Open,6,189791,Brady,White,Team Velosport,03:43:36,588098,419.32671794872,374.9827932785,
Men Junior 15-16 Open,7,124746,Luke,Fetzer,Team VeloSport,03:03:32,493742,461.58809789527,379.67136869859,
Men Junior 15-16 Open,8,105727,Jack,Makohon,Rockwall Racing,03:04:01,432313,420.8686600656,384.35994411869,
Men Junior 15-16 Open,9,161915,Izaac,Adams,El Grupo Youth Cycling,03:03:19,547059,406.92870735417,389.04851953878,
Men Junior 15-16 Open,10,136737,Asa,Child,Dogfish Racing,03:04:13,509433,433.90201542316,393.73709495887,
Men Junior 15-16 Open,11,144440,Graham,Weaver,Velosport,03:02:55,525361,409.32964871985,398.42567037897,
Men Junior 15-16 Open,12,134400,Evan,Larson,Team California Juniors,03:05:53,493736,472.5105679652,403.11424579906,
Men Junior 15-16 Open,13,95602,Cj,Burford,SunbeltRentals p/o CraftGingerAle,03:03:55,407146,417.86029096114,407.80282121915,
Men Junior 15-16 Open,14,164289,Ben,Stevenson,Team Colorado,03:06:06,542144,475.07942161638,412.49139663925,
Men Junior 15-16 Open,15,148646,Daryl,Hopkins,Team Swift,03:06:18,529409,474.3778755539,417.17997205934,
Men Junior 15-16 Open,16,184517,Travis,Miller,Team Swift,03:04:48,582850,430.50544130259,421.86854747944,
Men Junior 15-16 Open,17,90785,Walter,Rozek,Reliable Racing/Castelli p/b Folsom Bike,03:08:23,424063,452.76150237055,426.55712289953,
Men Junior 15-16 Open,18,144560,Matthew,Amara,Team Swift,03:01:00,523905,410.18068143733,431.24569831962,
Men Junior 15-16 Open,19,123981,Lance,Wong,BYRDS,03:07:04,407818,478.90143426965,435.93427373972,
Men Junior 15-16 Open,20,159391,Riley,Stark,Team VeloSport,03:05:17,538351,490.3072780324,440.62284915981,
Men Junior 15-16 Open,21,114466,William,Cucco,Hagens Berman,03:04:19,439021,437.68536333181,445.31142457991,
Men Junior 15-16 Open,22,161932,Jesus,Amaya,El Grupo Youth Cycling,03:04:35,548578,415.95999666343,450,
Men Junior 15-16 Open,23,118833,Andrew,Simons,Team Colorado,03:05:10,475015,479.65450253802,454.68857542009,
Men Junior 15-16 Open,24,127553,Tag,Broaderip,Hatch Toyota Racing,03:04:52,524886,436.05361428571,459.37715084019,
Men Junior 15-16 Open,25,177511,Vaughn,Veenendaal,Team Colorado,03:06:36,486377,455.24294362878,464.06572626028,
Men Junior 15-16 Open,26,190030,Hayden,Saltonstall,Arizona Devo,03:24:06,590425,450,468.75430168038,
Men Junior 15-16 Open,27,104572,Etzael,Godinez,Southern California Velo - Incycle Junior Development,03:08:03,458797,509.69487316832,473.44287710047,
Men Junior 15-16 Open,28,189792,Louis,Zajtmann,Team Velosport,03:42:16,591578,445.82940740741,478.13145252056,
Men Junior 15-16 Open,29,177519,Aiden,Swift,Team Colorado,03:07:59,569857,461.20772291268,482.82002794066,
Men Junior 15-16 Open,30,132412,Artun,Duransoy,Tieni Duro Junior Cycling,03:03:26,486601,439.18562927181,487.50860336075,
Men Junior 15-16 Open,31,177517,William,Stanford,Team Colorado,03:09:26,455500,489.88520696368,492.19717878085,
Men Junior 15-16 Open,32,11391,Ian,Rogers,Team Colorado,03:08:18,537456,473.39575276309,496.88575420094,
Men Junior 15-16 Open,33,190032,Alberto,Garcia,toxicos,04:29:17,,450,501.57432962103,
Men Junior 15-16 Open,34,190033,Colton,Hairston,Aspen Partners LLC,03:32:54,588942,450,506.26290504113,
Men Junior 15-16 Open,35,172700,Odinn,Thordarson,BOOST Cyclesport,03:08:15,538897,495.17954527874,510.95148046122,
Men Junior 15-16 Open,36,190031,Collin,Mckinney,Jesuit Dallas,03:41:43,588624,450,515.64005588131,
Men Junior 15-16 Open,37,173487,Carter,Trupiano,Jesuit Dallas,03:09:27,565289,558.48960692799,520.32863130141,
Men Junior 15-16 Open,38,106061,Royce,Felten,Team California Juniors,03:11:41,458216,582.64240869453,525.0172067215,
Men Junior 15-16 Open,39,173490,Lucas,Ferguson,Jesuit Dallas,03:17:00,571812,616.20516557375,529.7057821416,
Men Junior 15-16 Open,40,190035,Daniel,Curtis,Team One Racing,03:24:05,592033,450,534.39435756169,
Men Junior 15-16 Open,41,190034,Alden,Smith,Team One Racing,03:21:19,592044,450,539.08293298178,
Men Junior 15-16 Open,42,139964,Alexander,Mckenzie,GSAndiamo,03:19:14,510716,640.58957032367,543.77150840188,
Men Junior 17-18 Open,1,106071,Kyle,Chromy,LUX/sideshow p/b Specialized,03:42:54,425661,325.1363314843,325.1363314843,
Men Junior 17-18 Open,2,91234,Will,Sharp,Hot Tubes Development Cycling,03:42:56,385678,390.36800240497,348.10699605425,
Men Junior 17-18 Open,3,174747,Blake,Wray,LUX/Sideshow p/b Specialized,03:43:06,431041,428.16024685315,350.21993037782,
Men Junior 17-18 Open,4,149796,Jonah,Vasquez,Hot Tubes Cycling Team,03:43:09,497504,417.17954950098,352.33286470138,
Men Junior 17-18 Open,5,178689,Ethan,Villaneda,Legion of Los Angeles,03:43:12,571999,413.60796008473,354.44579902495,
Men Junior 17-18 Open,6,122881,Gabriel,Shipley,Hot Tubes Development Cycling,03:43:21,475263,396.34298803039,356.55873334851,
Men Junior 17-18 Open,7,169845,Colby,Simmons,LUX/sideshow p/b Specialized,03:43:25,432094,355.71299634629,358.67166767207,
Men Junior 17-18 Open,8,80567,Eddy,Huntsman,TEAM SWIFT,03:43:40,393676,384.81292198028,360.78460199564,
Men Junior 17-18 Open,9,186205,Cameron,Dominguez,Velosport,03:43:40,553955,402.91478399532,362.8975363192,
Men Junior 17-18 Open,10,145688,Matthew,Warren,Onto Cycling,03:43:46,524465,393.6774149568,365.01047064276,
Men Junior 17-18 Open,11,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,03:43:58,386626,359.44210334713,367.12340496633,
Men Junior 17-18 Open,12,117857,Luke,Feuerhelm,LUX/sideshow p/b Specialized,03:44:02,455636,357.22691681601,369.23633928989,
Men Junior 17-18 Open,13,162818,Jack,Brandvold,Debont verandas,03:44:07,544142,395.62941181462,371.34927361345,
Men Junior 17-18 Open,14,177045,Nic,Narraway,Miller School of Albemarle,03:44:20,574102,393.11124675828,373.46220793702,
Men Junior 17-18 Open,15,120440,Dakota,Olsen,Move Up Development Team,03:44:30,473515,416.02761351273,375.57514226058,
Men Junior 17-18 Open,16,136513,Asa,Black,Olathe Subaru Cycling,03:44:34,438977,436.36273876708,377.68807658415,
Men Junior 17-18 Open,17,98277,Ian,Oelrich,LUX/sideshow p/b Specialized,03:44:57,434141,379.4371083401,379.80101090771,
Men Junior 17-18 Open,18,138460,Braiden,Voss,Hot Tubes Cycling Team,03:45:04,512196,417.08816054315,381.91394523127,
Men Junior 17-18 Open,19,127193,Noah,Ta-perez,LUX/Sideshow p/b Specialized,03:45:09,470325,432.42883243734,384.02687955484,
Men Junior 17-18 Open,20,80098,Jack,Shuckra,Hangar 15 Bicycles,03:45:11,397765,373.65600002432,386.1398138784,
Men Junior 17-18 Open,21,92885,Ryan,Heron,Interactive Metronome P/B Top Step Development,03:45:26,426592,432.08665111325,388.25274820196,
Men Junior 17-18 Open,22,124146,Christopher,Hardee,dcdevo Racing Academy,03:45:34,484110,410.97518393529,390.36568252553,
Men Junior 17-18 Open,23,104036,Lance,Davidson,ONTO,03:45:48,429916,361.29896503391,392.47861684909,
Men Junior 17-18 Open,24,179120,Caedan,Aveling,Team California Juniors,03:45:57,573744,415.69372813847,394.59155117266,
Men Junior 17-18 Open,25,141954,Finn,Thomsen,Davis Juniors Racing,03:46:04,518919,413.02168792812,396.70448549622,
Men Junior 17-18 Open,26,173143,Max,Van loo,ELPRO,03:46:13,568923,427.81488371136,398.81741981978,
Men Junior 17-18 Open,27,133028,Alex,Akins,Team Swift,03:46:17,504096,379.86684748315,400.93035414335,
Men Junior 17-18 Open,28,90740,Mckay,Kinsey,Team Swift,03:46:18,423654,421.34453014753,403.04328846691,
