First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gionvanni,Vasta,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,7,16,413.615375,
Gionvanni,Vasta,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,4,19,373.07744444444,
Gionvanni,Vasta,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,2,17,354.91253340977,
Gionvanni,Vasta,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,9,20,408.5596789049,
Gionvanni,Vasta,Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,4,16,382.65904761905,
Gionvanni,Vasta,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,24,47,394.85,
Gionvanni,Vasta,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,9,16,446.44966666667,
Gionvanni,Vasta,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,27,50,381.53798611111,
Gionvanni,Vasta,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,23,47,380.58,
Mcaben,Prince,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,19,80,357.26817042607,
John,Paul amalong,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,73,80,496.55438596491,
Stephen,Heath,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,13,51,392.86940473684,
Brooks,Wienke,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,33,51,451.28661333333,
Mcaben,Prince,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,37,88,438.18555555556,
Gionvanni,Vasta,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,39,88,438.18555555556,
John,Paul amalong,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,127,88,524.30901234568,
Brooks,Wienke,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,21,54,441.11390666667,
Stephen,Heath,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,29,54,441.11390666667,
Mcaben,Prince,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,6,24,341.44936979167,
Gionvanni,Vasta,Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,3,17,358.30178571429,
Gionvanni,Vasta,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,20,68,413.19119264706,
Stephen,Heath,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,23,68,424.07626470588,
Mcaben,Prince,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,8,51,345.98974305556,
Stephen,Heath,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,33,51,430.8255625,
Gionvanni,Vasta,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,34,51,430.8255625,
