Race Name,Race Date,Category Name,Place,Total Racers,Points
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4  ,3,24,336.21374745427,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4  ,10,24,381.59154434906,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,25,45,354.29788893477,
Pace Bend Road Race,2013-02-24,Men Cat 3,44,56,385.53651656157,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,32,57,396.11717590237,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,32,51,390.06779773577,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,19,45,354.70935751246,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,46,55,399.68369677332,
Bike the Bricks IV,2013-05-24,Men Cat3/4,51,69,401.69129411765,
GS Tenzing Criterium,2013-05-26,Men Cat 3,28,56,365.08578571429,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,23,57,358.36140901829,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,77,110,425.47908536585,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,DNF,110,422.8895,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,71,110,372.02690909091,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,37,51,397.41363171556,
PURE Driveway Series,2014-03-13,Men Cat 3/4  ,6,20,347.46568435427,
Race Du Lac - RR,2014-03-29,Men Cat 3   ,5,13,371.0795184588,
Race Du Lac - TT,2014-03-29,Men Cat 3   ,13,13,426.25510913528,
Race Du Lac - Crit,2014-03-30,Men Cat 3   ,2,13,319.68450205124,
Race Du Lac GC,2014-03-30,Men Cat 3  ,11,13,424.2002953877,
PURE Driveway Series,2014-04-3,Men Cat 3/4  ,6,20,345.36432092696,
PURE Driveway Series,2014-04-17,Men Cat 3/4  ,1,20,323.2979126862,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,36,42,392.60244444444,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,23,55,354.58740740741,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-29,Men Cat 3/4,1,68,295.45065732615,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,68,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,23,90,355.67135861993,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,49,50,422.80236666667,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-19,Men Cat 3/4,1,92,297.483,
PURE Driveway Series,2014-06-26,Men Cat 3/4,1,64,304.26033333333,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-17,Men Cat 3/4,2,71,327.02237037037,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Pace Bend Road Race,2015-02-22,Men Cat 2,DNF,74,395.92332692308,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,58,66,425.6784976343,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,38,39,422.968,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,20,91,407.2023,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,DNF,111,388.72486666667,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-27,Men Pro 1/2/3,DNF,78,328.51823445164,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,78,109,394.83323717949,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,DNF,98,417.76822727273,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
