Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,29,51,572.61435185185,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,14,35,474.21403921569,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,43,49,517.6697572674,
NJ State RR Champs,2014-06-1,Men Cat 5  ,17,41,469.7831967116,
Allamuchy Time Trial,2015-04-18,Men Cat4/5,15,17,519.8435,
2015 High Point Hill Climb,2015-05-2,Non TT Men,19,24,448.45402063245,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,DNF,33,596.82556405436,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,63,70,496.8905273625,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,35,57,472.68621428571,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,41,59,480.92897126437,
Pedricktown Road Race,2016-04-24,Men Cat4/5,26,53,492.47833333333,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,DNF,72,553.98312531388,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,13,22,508.12726168415,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,279,538,456.88447502255,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,8,23,461.9994005579,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,13,60,401.80633777112,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,43,61,496.35417491033,
Ronde Van Mullica,2017-04-2,Men Cat5,21,32,516.40287513694,
Castelli New York City Cycling Series,2017-04-15,Men Cat5,20,41,496.25,
