Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four #4,2021-03-28,Cat 5,18,34,500,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,13,39,475,
Pickle Juice Race,2021-05-23,CAT 5 MEN R2,20,21,582.52862036996,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 5,6,32,447.99107142857,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,37,52,528.84615384615,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,19,64,435.32608695652,
World's Fair Race #4,2021-06-26,Cat 5,23,33,528.125,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,12,32,428.90625,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,12,36,508.5,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,25,46,452.9347826087,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,19,71,367.30968137129,
Randall's Island Crit,2022-03-5,Open Cat 4,22,39,443.56216365946,
CRCA Club Series,2022-04-16,Men Cat 4,15,83,386.88920313748,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,16,45,391.29481245742,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,44,62,423.64435744616,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,25,74,411.49161055212,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,14,76,319.66937747161,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,33,79,450.68308885543,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,31,62,392.55977814498,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,2,62,338.08747999555,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,5,73,373.28628597008,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,49,78,428.17573214646,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,18,77,371.96896535107,
CRCA Club Series,2022-08-7,Men Cat 4,2,65,359.44185596442,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,27,65,375.91597921413,
CRCA Club Series,2022-08-14,Men Cat 4,12,59,399.74375760275,
Lucarelli & Castaldi Cup #7,2022-08-20,Cat 3/4,16,63,392.47172520979,
Castelli Cup,2023-03-12,Men Cat 2/3,34,79,381.49855674279,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,22,55,386.05886586048,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,39,93,383.43940310602,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,DNF,76,474.9582873241,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,28,76,383.35150494426,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,32,84,399.06523222875,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,60,72,413.34635825955,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,11,80,328.25915770249,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,74,81,477.03358257741,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,DNF,61,347.5,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,11,70,342.3805339088,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,10,54,376.09736173805,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,24,60,389.77684223887,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,17,59,376.3656717464,
