Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,29,38,428.42105263158,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,24,57,437.94642857143,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,15,44,380,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,13,98,354.69387755102,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,11,94,352.76595744681,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,40,78,400,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,5,98,344.89795918367,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,28,92,367.39130434783,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,26,76,381.05263157895,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,45,49,450,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,5,54,348.90643491703,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,15,27,344.91056334216,
Sun Devil Classic,2013-02-9,Men Cat 3,31,35,410.62282340516,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,20,34,357.96467117244,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,29,67,330.58350351868,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,34,55,365.9400375078,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,41,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,28,50,347.85491269286,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,25,49,358.1,
Arizona State Road Race Championship,2013-04-20,Men Cat 3,11,22,346.3768054453,
South Mountain Time Trial,2013-05-11,Men Category 3,3,5,,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,25,36,411.29633882925,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,21,40,405.45574665552,
McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,11,20,398.012,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,24,54,354.43949950887,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,34,52,400.22801603972,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,42,45,391.99961363636,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,29,45,378.49467992016,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,8,22,376.87355,
Tumacacori Road Race ,2014-03-2,Men Cat 3  ,6,20,331.51140921527,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,4,57,283.87491071429,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,20,57,364.19828571429,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,27,56,392.6156989603,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,26,30,450.64344444444,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,33,44,459.02930916137,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,18,51,344.40816304383,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,32,45,425.06108257649,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,32,45,425.06108257649,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,25,37,400.91666666667,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 3,4,5,,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,26,35,421.10183823529,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,18,56,353.70926377911,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,26,53,400.38870001942,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,43,47,456.53600860999,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,16,47,371.36303522335,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,19,32,446.93419214168,
San Tan Crit,2017-02-4,Men   Cat. 3/4,38,48,478.74264393939,
San Tan Crit,2017-02-4,Men   Cat. 2/3,24,38,486.27971153846,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,14,52,373.97531325203,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,39,46,486.3107692536,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,37,41,458.11232856313,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,32,40,455.20385798715,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,5,37,315.60059700602,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,14,33,395.1093096875,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,15,29,407.73579706154,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,4,29,355.41333564265,
San Tan Crit,2018-02-10,Men Masters  30+ Cat. 1/2/3/4,11,16,423.74,
San Tan Crit,2018-02-10,Men   Cat. 2/3,30,34,449.2127413246,
