Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,24195,Michael,Kirk,,,80129,327.45,285.158,
Men 3,2,17723,Scott,Walnofer,Snapple Cycling Team,,203030,355.91,298.77333333333,
Men 3,3,44951,Pat,Zimmerman,Dickson Street Cycling Club,,72099,312.25606727263,312.38866666667,
Men 3,4,49406,Gerald,Drummond,Team Athlete Forward,,300927,323.08,326.004,
Men 3,5,54440,Heath,Banning,,,81190,385.60313734844,339.61933333333,
Men 3,6,44986,Nathan,Bowers,Snapple Cycling Team,,292059,453.77,353.23466666667,
Men 3,7,59376,Ryan,Mccormick,,,197435,368.22,366.85,
Men 3,8,45008,Rafael,Santiago,Tulsa Tough Racing pb ICEdot,,213968,332.27,380.46533333333,
Men 3,9,44962,Jacob,Cauble,Walmart/Baugh Financial,,344816,365.48,394.08066666667,
Men 3,10,44956,Ben,Upchurch,Dickson Street Cycling Club,,36231,428.1,407.696,
Men 3,11,44973,Jason,Bramlett,,,351620,392.6,421.31133333333,
Men 3,12,44966,Bill,Sowers,Walmart/Baugh Financial,,176607,401.17,434.92666666667,
Men 4,1,57938,Norman,Bradsher,Tulsa Tough Racing pb ICEdot,,378469,403.39,356.65890696125,
Men 4,2,44985,Ben,Rowell,Walmart/Baugh Financial,,295790,406.05302320416,376.38918022094,
Men 4,3,44965,Ben,Craig,Walmart/Baugh Financial,,353046,379.42,396.11945348062,
Men 4,4,70344,Brad,Schrag,Liberty Bank Road Race Team,,378105,451.94,415.84972674031,
Men 4,5,73063,Randy,Mcintosh,Mercy Cycling Team,,142599,418.09535124253,435.58,
Men 4,6,44964,Jacob,Beers,Snapple Cycling Team,,259455,435.58,455.31027325969,
Men 4,7,70177,Gregory,Seymour,,,385701,474.57476146855,475.04054651938,
Men 4,8,46692,Colby,Webb,Fayetteville Wheelmen,,351926,443.13610636078,494.77081977906,
Men 4,9,45078,Chris,Reimers,Competitive Industries,,283083,496.7352960938,514.50109303875,
Men 5,1,75509,Blake,Kingfisher,,,399468,540.56,410.85358900847,
Men 5,2,45074,Benjamin,Rogers,,,362259,488.75,428.18487120678,
Men 5,3,49415,Ryan,Faust,Walmart/Baugh Financial,,354052,495.02,445.51615340508,
Men 5,4,75723,Scott,Grindstaff,Walmart/Baugh Financial,,393712,412.16433333333,462.84743560339,
Men 5,5,70345,Blake,Hazelwood,Boston Mountain Cyclists,,393986,466.30149061813,480.17871780169,
Men 5,6,70349,Spike,Manlike,,,388934,510.63092457468,497.51,
Men 5,7,80701,Cole,Tininenko,,,345806,500,514.84128219831,
Men 5,8,75503,Russell,Worley,,,400079,442.82260433215,532.17256439661,
Men 5,9,45071,David,Vong,Ozark Cycling Club,,353426,556.39,549.50384659492,
Men 5,10,80702,Wilson,Michael,,,,500,566.83512879322,
Men 5,DNF,80703,Jose,Montanez,,,70255,500,584.16641099153,
Men 5,DNF,75507,Travis,Truax,Liberty Bank Road Race Team,,361725,495.5,584.16641099153,
Men Cat 1/2,1,55184,Eric,Haynes,Mercy Kuat,,292442,246.88,209.77828244151,
Men Cat 1/2,2,60597,Cale,Mcaninch,Mercy Kuat,,112498,305.63,223.8872469211,
Men Cat 1/2,3,49687,Brice,Jones,Walmart/Baugh Financial,,18152,245.60393802887,237.9962114007,
Men Cat 1/2,4,24291,Levi,Baker,PARK PLACE DEALERSHIPS,,233873,247.91,252.10517588029,
Men Cat 1/2,5,59375,Jim,Farasy,Mercy Kuat,,192024,237.95,266.21414035988,
Men Cat 1/2,6,66889,Jerred,Brackett,Mercy Kuat,,156096,292.68,280.32310483947,
Men Cat 1/2,7,45007,John,Robertson,,,270177,289.78,294.43206931906,
Men Cat 1/2,8,60607,Peter,Krause,,,274810,286.22,308.54103379865,
Men Cat 1/2,9,54442,Mark,Griesse,Snapple Cycling Team,,238104,274.42620967894,322.64999827824,
Men Cat 1/2,10,49484,Andy,Malcom,360 Sports,,51206,302.84,336.75896275783,
Men Junior 10-17,1,51572,Andrew,Fogg,,,402058,,,
Men Junior 10-17,2,50448,Britten,Geary,Fayetteville Wheelmen,,377913,,,
Men MASTER 40+,1,44930,Steven,Auchterlonie,,,260270,332.08,338.64283333333,
Men MASTER 40+,2,44956,Ben,Upchurch,Dickson Street Cycling Club,,36231,428.1,350.33736412364,
Men MASTER 40+,3,44952,Bruce,Dunn,Team Athlete Forward,,127413,365.94,362.03189491394,
Men MASTER 40+,4,59381,Josh,Hayes,,,145684,474.66,373.72642570425,
Men MASTER 40+,5,44966,Bill,Sowers,Walmart/Baugh Financial,,176607,401.17,385.42095649455,
Men MASTER 40+,6,39171,Jim,Mcdonald,,,23392,432.82,397.11548728486,
Men MASTER 40+,7,75725,Steve,Mcbee,,,23157,411.02155698353,408.81001807516,
Men MASTER 40+,8,50433,Dan,Griesse,Dickson Street Cycling Club,,169235,426.70909773094,420.50454886547,
Men MASTER 40+,9,50484,John,Neihouse,Team Athlete Forward,,377914,471.42,432.19907965577,
Men MASTER 40+,10,73070,Daniel,Schaap,Dickson Street Cycling Club,,199410,432.1124138684,443.89361044608,
Men MASTER 40+,11,33950,Michael,Suminski,Walmart/Baugh Financial,,171710,414.3,455.58814123638,
Men MASTER 40+,12,44937,Carl,Sundquist,Walmart/Baugh Financial,,46459,325.08533333333,467.28267202669,
Men MASTER 40+,13,44958,Danny,Hamilton,Snapple Cycling Team,,289855,371.98,478.977202817,
Men MASTER 40+,14,75512,Tim,Ray,Team Athlete Forward,,77786,503.08037710813,490.6717336073,
Women 4,1,67059,Victoria,Kanizer,360 Sports,,383001,,,
Women 4,2,59386,Lindsay,Custer,Liberty Bank Road Race Team,,353994,,,
Women 4,3,75515,Desinee,Bottorff,Liberty Bank Road Race Team,,398641,,,
Women OPEN,1,47223,Monica,Ward,Team Undiscovered,,353820,,,
Women OPEN,2,49442,Dori,Hornbaker,Team Athlete Forward,,66923,,,
Women OPEN,3,59386,Lindsay,Custer,Liberty Bank Road Race Team,,353994,,,
