Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 ,1,3275,Todd,Scheske,Legaci Cycling Productions,0:58:42,50510,300.55,314.959,
Cat 1/2/3 ,2,34701,Dennis,Borden,Handlebars Cycle Co.,0:58:42,344198,344.2,320.28493877551,
Cat 1/2/3 ,3,117640,Kenneth,Thomas,Legaci Cycling,0:58:43,100887,360.13,325.61087755102,
Cat 1/2/3 ,4,153935,Steven,Mongielo,Buffalo Bicycling Club,0:58:43,401577,407.29,330.93681632653,
Cat 1/2/3 ,5,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,0:58:43,360311,423.54,336.26275510204,
Cat 1/2/3 ,6,46156,Ryan,Barnes,toms pro bike,0:58:44,367647,354.92,341.58869387755,
Cat 1/2/3 ,7,5167,John,Hunter,Nalgene / Escadrille Cycling,0:58:44,224432,303.02,346.91463265306,
Cat 1/2/3 ,8,54972,Cory,Kuhns,Team Towpath powered by Rochester Solar,0:58:44,376524,320.16,352.24057142857,
Cat 1/2/3 ,9,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:58:44,353870,401.68,357.56651020408,
Cat 1/2/3 ,10,23295,Mario,Mazza,Five & 20 Spirits,0:58:44,178992,333.11,362.89244897959,
Cat 1/2/3 ,11,21556,Scott,Farrell,Buffalo Bicycling Club,0:58:44,102230,358.24,368.2183877551,
Cat 1/2/3 ,12,20639,Joe,Olgin,Buffalo Bicycling Club,0:58:45,219158,462.59,373.54432653061,
Cat 1/2/3 ,13,1296,Matt,Deluco,LapDogs Cycling Club,0:58:45,INTL-CAN,200,378.87026530612,
Cat 1/2/3 ,14,7279,Volodymyr,Spantchak,Pittsfotd painting/Trek/Towpath Bike,0:58:45,224464,349.1,384.19620408163,
Cat 1/2/3 ,15,165925,Garnett lee,Abbey,Erace Cancer,0:58:46,475360,388.22,389.52214285714,
Cat 1/2/3 ,16,7431,David,Van horn,Projekt,0:58:46,265565,376.84,394.84808163265,
Cat 1/2/3 ,17,102103,Jacques,Cormier,midweek cycling,0:58:46,INTL-CAN,376.3,400.17402040816,
Cat 1/2/3 ,18,3203,Jake,Castor,Once Again Nut Butter multi sport racing/LCC,0:58:46,233485,389.58,405.49995918367,
Cat 1/2/3 ,19,7280,Corey,Knowles,Buffalo Bicycling Club,0:58:46,275435,392.42,410.82589795918,
Cat 1/2/3 ,20,7356,James,Cowle,Independent Health,0:58:46,85160,418.69,416.15183673469,
Cat 1/2/3 ,21,21627,Jeff,Lubkowski,Fairport Brewing Company Cycling Team,0:58:46,305954,412.34,426.80371428571,
Cat 1/2/3 ,22,104345,Scott,Elliott,Midweek Cycling Club,0:58:46,INTL-CAN,200,426.80371428571,
Cat 1/2/3 ,23,34457,Chris,Tirone,Finish Strong/BBC,0:58:47,35645,340.5,426.80371428571,
Cat 1/2/3 ,24,34461,Mike,Hertner,5 & Twenty Spirits and Brewing,0:58:47,591,422.31,426.80371428571,
Cat 1/2/3 ,25,95475,Sean,Meyer,Nalgene / Escadrille Cycling,0:58:47,424110,367.61,426.80371428571,
Cat 1/2/3 ,26,22633,Steven,Wells,5 and 20,0:58:47,297605,409.21,426.80371428571,
Cat 1/2/3 ,27,68888,Garret,Lucas,Once Again Nut Butter Multi-Sport Racing,0:58:48,382897,427.78,426.80371428571,
Cat 1/2/3 ,28,23204,Christopher,Bushover,EFPR/Trek,0:58:48,56793,200,426.80371428571,
Cat 1/2/3 ,29,2513,Adam,Trost,TBS Racing/Buffalo Bicycling Club,0:58:49,272987,403.35,426.80371428571,
Cat 1/2/3 ,30,6120,Thomas,Weichmann,Projekt,0:58:50,267062,451.43,426.80371428571,
Cat 1/2/3 ,31,21575,Dirk,Biemans,Rust Belt  Racing,0:58:50,64690,445.99225884427,426.80371428571,
Cat 1/2/3 ,32,30103,Brenden,Conway,DeathRow Velo,0:58:50,300277,431.06,426.80371428571,
Cat 1/2/3 ,33,7130,Matthew,Diefenbach,,0:58:51,142263,490.44,426.80371428571,
Cat 1/2/3 ,34,3058,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport/GVCC,0:58:51,204710,443.66,426.80371428571,
Cat 1/2/3 ,35,34638,Neil,Armstrong,TEAM KURZAWINSKI,0:58:52,INTL-CAN,435.86818181818,426.80371428571,
Cat 1/2/3 ,36,69512,Scott,Cimato,TBS Racing / Buffalo Bicycling Club,0:58:53,386438,435.63,426.80371428571,
Cat 1/2/3 ,37,23228,Richard,Scaduto,Projekt,0:58:54,319378,395.95,426.80371428571,
Cat 1/2/3 ,38,30836,Ian,Cramer,Once Again Racing,0:58:54,339572,514.85451795312,426.80371428571,
Cat 1/2/3 ,39,30808,Larry,Hughes,VELOSCIENCE Bike Works,0:58:54,89405,399.15,426.80371428571,
Cat 1/2/3 ,40,7313,Michael,Madden,Team Towpath powered by Rochester Solar,0:59:00,246341,433.08,467.29921428571,
Cat 1/2/3 ,41,18894,Chris,Cioccio,Five & 20 Spirits and Brewery.,0:59:00,177939,421.33,467.29921428571,
Cat 1/2/3 ,42,69507,Jonathan,Siuta,Buffalo Bicycling Club,0:59:12,379553,356.15,473.08428571429,
Cat 1/2/3 ,43,34696,Craig,Labadie,Zanconato Racing,0:59:27,42413,200,484.65442857143,
Cat 1/2/3 ,DNF,65146,Rick,Dalton,Bristol Mountain Road Racing,,340222,443.7,484.65442857143,
Cat 1/2/3 ,DNF,100253,Chelsea,Knapp,Healthy and Happy Racing,,434539,449.52,484.65442857143,
Cat 1/2/3 ,DNF,65134,Eric,Curtis,Projekt,,184529,456.39,484.65442857143,
Cat 1/2/3 ,DNF,7355,Daniel,Barney,Nalgene / Escadrille Cycling,,230661,382.75,484.65442857143,
Cat 4/5 ,1,99812,Nick,Demarchi,TBS Racing,0:37:25,439053,413.97,370.89183333333,
Cat 4/5 ,2,117658,Patrick,Elliott,Cyclepath Oakville Race Tean,0:37:25,INTL-CAN,395.6368538961,375.25819318182,
Cat 4/5 ,3,33189,Adrian,Gorski,Conglomerate Ltd,0:37:25,347686,452.94,379.6245530303,
Cat 4/5 ,4,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:37:26,293971,452.9,383.99091287879,
Cat 4/5 ,5,8854,Patrick,Mcgovern,Campus Wheelworks,0:37:26,251419,442.16,388.35727272727,
Cat 4/5 ,6,23842,Bryan,Bonn,Independent Health Cycling Team,0:37:26,163567,480.87,392.72363257576,
Cat 4/5 ,7,81606,Alex,Davies,Campus WheelWorks,0:37:26,405642,409.04,397.08999242424,
Cat 4/5 ,8,50011,Spencer,Perry,Premium Mortgage Cycling Team,0:37:26,383117,427.42,401.45635227273,
Cat 4/5 ,9,103922,Gregory,Knox,Fairport Brewing Company Cycling Team,0:37:26,405792,417.33,405.82271212121,
Cat 4/5 ,10,101092,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,0:37:26,311934,465.61,410.1890719697,
Cat 4/5 ,11,65138,Chris,Lonzi,Tom's Pro Bike,0:37:26,291901,496.4,414.55543181818,
Cat 4/5 ,12,120798,Dan,Thompson,Midweek Cycling Club,0:37:26,438327,377.53718229167,418.92179166667,
Cat 4/5 ,13,80493,Robert,Hengel,Campuswheelworks,0:37:27,396644,439.38,423.28815151515,
Cat 4/5 ,14,64273,Shyri,Marazita,Campus WheelWorks,0:37:27,383346,473.49,427.65451136364,
Cat 4/5 ,15,40971,Dan,Murdock,Buffalo Cycling Team,0:37:27,349078,425.77,432.02087121212,
Cat 4/5 ,16,137223,Joseph,Rogalski,TBS Racing,0:37:27,ONE DAY,450,436.38723106061,
Cat 4/5 ,17,54974,Tim,Brundage,GVCC,0:37:27,355734,442.41,440.75359090909,
Cat 4/5 ,18,101094,Joe,Prybylski,Tom's Pro Bike,0:37:27,433925,506.61,445.11995075758,
Cat 4/5 ,19,135564,Thomas,Armstrong,Angry Bass Racing,0:37:28,INTL-CAN,480.25863636364,449.48631060606,
Cat 4/5 ,20,43578,Jason,Ceresoli,RIT Cycling,0:37:28,367075,471.53,453.85267045455,
Cat 4/5 ,21,137224,Stephen,Rupp,Independent Health,0:37:28,509320,450,462.58539015152,
Cat 4/5 ,22,114138,Steven,Strapp,,0:37:29,399390,469.92,462.58539015152,
Cat 4/5 ,23,80880,Mark,Buckaway,Kalisto-FCV pb Toyo Tires,0:37:29,INTL-CAN,433.41,462.58539015152,
Cat 4/5 ,24,69514,Jim,Gorman,Independent Health Cycling,0:37:29,380401,452.02,462.58539015152,
Cat 4/5 ,25,137225,Michael,Longfield,Midweek Cycling Club,0:37:29,INTL-CAN,450,462.58539015152,
Cat 4/5 ,26,69263,Merle,Whitehead,Emblem Racing/RealtyUSA,0:37:29,244361,450,462.58539015152,
Cat 4/5 ,27,103903,Jeff,Murphy,Team PBR,0:37:30,INTL-CAN,416.14,462.58539015152,
Cat 4/5 ,28,81611,Jeffrey,Kraska,Campus WheelWorks,0:37:31,405616,452.51460227273,462.58539015152,
Cat 4/5 ,29,137226,Kevin,Turner,St. Catharines Cycling Club,0:37:31,INTL-CAN,450,462.58539015152,
Cat 4/5 ,30,99813,Trevor,Vowles,The Bike Shop,0:37:31,434376,428.21,462.58539015152,
Cat 4/5 ,31,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,0:37:31,59062,467.87,462.58539015152,
Cat 4/5 ,32,7319,Noel,Bonk,Maxpower Cycling/BonkWerx,0:37:33,178703,459.70290646853,462.58539015152,
Cat 4/5 ,33,66487,Nathan,Sutorius,Independent Health Cycling,0:37:39,383165,381.19190375692,487.75617045455,
Cat 4/5 ,34,114136,Adam,Wojcik,Independent Health,0:37:40,420059,445.39975134145,487.75617045455,
Cat 4/5 ,35,120802,Brian,Degnan,Campus Wheelworks,0:38:38,476852,506.57,498.54364772727,
Cat 4/5 ,36,23800,Ken,Hammond,,0:37:44,261214,499.95108212486,498.54364772727,
Cat 4/5 ,37,117653,Michael,Duke,Once Again Nut Butter Multi-Sport Race Team,0:37:45,472539,482.26,498.54364772727,
Cat 4/5 ,38,33060,Andrew,Emborsky,Once Again Nut Butter Multi-Sport Racing/Livingsto,0:37:45,258049,500,498.54364772727,
Cat 4/5 ,39,117652,Raymond,Zilliox,Campus WheelWorks,0:37:51,448668,506.35,507.53321212121,
Cat 4/5 ,40,99808,Brandi,Bashor,Finish Strong/BBC,0:38:16,386598,471.77,511.12903787879,
Cat 4/5 ,41,54981,Robert,Panek,Fairport Brewing Company Cycling Team,0:38:31,370562,499.82,516.52277651515,
Cat 4/5 ,42,137227,Gregory,Rivera,,0:37:51,ONE DAY,450,516.52277651515,
Cat 4/5 ,43,132290,Benjamin,Freer,MaxPowerCycling,0:39:02,486951,546.76525831379,523.7144280303,
Cat 4/5 ,44,120297,Victoria,Di savino,Legaci Cycling Productions,0:38:06,475456,408.22,523.7144280303,
Cat 4/5 ,45,137228,Edwin,Lyles,,0:40:05,,450,530.90607954545,
Cat 4/5 ,DNF,85297,Kris,Andersen,Once Again Nut Butter Multi-Sport Racing/Livingsto,,158525,534.98,536.29981818182,
Junior 12-16 ,1,137221,Dylan,Bibic,Midweek CC,0:27:24,INTL-CAN,,,
Junior 12-16 ,2,121089,Daniel,Pfalzer,Finish Strong,0:27:36,478302,,,
Junior 12-16 ,3,104283,Levi,Tirone,Finish Strong/BBC,0:28:08,509883,,,
Junior 12-16 ,4,137222,Eric,Pfalzer,Finish Strong,0:28:08,510042,,,
Women 1/2/3 (Women),1,27331,Traci,Cummings,TomsProBike/Plan2Peak,0:28:43,198115,432.48,391.275,
Women 1/2/3 (Women),2,137217,Catherine,Strus,,0:28:43,ON74501,400,405.01,
Women 1/2/3 (Women),3,99808,Brandi,Bashor,Finish Strong/BBC,0:28:43,386598,471.77,418.745,
Women 1/2/3 (Women),4,85301,Janae,Holley,Once Again Nut Butter Multi-Sport Racing,0:28:44,434308,495.61,432.48,
Women 1/2/3 (Women),5,81617,Jennifer,Bushover,Finish Strong - NorthEast,0:28:44,69363,464.04,446.215,
Women 1/2/3 (Women),6,117644,Aly,Armstrong,Kurzawinski-Bike Zone,0:28:48,475433,400,459.95,
Women 1/2/3 (Women),7,120297,Victoria,Di savino,Legaci Cycling Productions,0:28:50,475456,408.22,473.685,
Women 4 (Women),1,133484,Jennifer,Reschke,Once Again Nut Butter Multi-Sport Racing p/b LCC,0:28:43,498749,461.46656511879,417.95897349946,
Women 4 (Women),2,114613,Jennifer,Bell,TBS Racing,0:28:44,472401,519.73,431.09926263684,
Women 4 (Women),3,135982,Lynn,Bianco murphy,,0:28:44,468325,482.9593182334,444.23955177421,
Women 4 (Women),4,126535,Michelle,Rainville,TBSracing/BBC,0:28:44,423361,484.02,457.37984091158,
Women 4 (Women),5,117643,Amy,Murdock,Tom's Pro Bike,0:28:45,470874,508.17,470.52013004896,
Women 4 (Women),6,124336,Caryn,Willis,TBS Racing/ BBC,0:28:45,485822,566.54,483.66041918633,
Women 4 (Women),7,33020,Rebecca,Erb,TBS Racing/BBC,0:28:45,241933,468.71,496.8007083237,
Women 4 (Women),8,95470,Rachel,Pikus,Cyclewerx of Rochester,0:28:47,407494,536.1,509.94099746108,
Women 4 (Women),9,54964,Danielle,Ohlson,Cyclewerx of Rochester,0:28:48,499813,450.28449087849,523.08128659845,
Women 4 (Women),10,133487,Lindsay,Di lucente,Nickel City Cycles,0:28:49,499154,545.64179166667,536.22157573582,
Women 4 (Women),11,99821,Melany,Arrison,,0:29:55,424058,494.8,549.3618648732,
Women 4 (Women),12,85300,Kelly,Dietrick,CycleweRx of Rochester,0:30:14,260313,536.34315147164,562.50215401057,
Women 4 (Women),13,137218,Jennifer,Redding,,0:29:11,ONE DAY,600,575.64244314794,
Women 4 (Women),14,137219,Ashley,Cheff,,0:29:28,ONE DAY,600,588.78273228531,
Women 4 (Women),15,117645,Lynn,Lawrence,Nickel City Cycles,0:29:49,467358,674.91381005325,601.92302142269,
Women 4 (Women),16,117994,Jeri,Olson,Nickel City Cycles,0:28:44,473353,584.87,615.06331056006,
Women 4 (Women),17,137220,Jacquelyn,Gerwitz-dunn,Campus Wheelworks,0:29:59,485248,600,628.20359969743,
Women 4 (Women),18,117647,Iris,Shore,Campus,0:30:02,475375,591.48,647.91403340349,
Women 4 (Women),DNF,99809,Melissa,Merlin,Nickel City Cycles,,424524,526.5,667.62446710955,
