Race Name,Race Date,Category Name,Place,Total Racers,Points
Turlock Lake Road Race,2013-04-14,Women Cat 4,18,19,727.94518528803,
Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,22,24,675.470875,
Copper Town Square Circuit Race,2014-02-16,Women Cat 4  ,7,24,562.19816666667,
Snelling Road Race,2014-02-22,Women Junior  15-16,2,2,,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,DNF,28,696.61692307692,
Snelling Road Race,2015-02-21,Women Cat 4,1,45,496.502,
Turlock Lake Road Race,2015-03-28,Women Cat 3/4,DNF,19,686.40854166667,
Copperopolis Road Race,2015-04-4,Women Cat 4,DNF,10,711.76,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Women Cat 4,3,4,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,DNF,28,684.50653846154,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,23,23,670.68553223789,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat 3/4,7,13,558.43,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Women Cat 4,1,2,,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 4,6,13,596.950390625,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,11,20,579.94372222222,
Dunnigan Hills Road Race,2015-08-15,Women Cat 4,1,19,492.88383333333,
San Ardo Road Race,2015-08-22,Women Cat 4,3,14,530.44226190476,
University Road Race,2015-08-23,Women Cat 1/2/3,10,13,498.586,
Winters Road Race,2015-08-29,Women Cat 3,10,14,587.9128,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Junior 15-16 Open,1,3,,
Giro Di San Francisco,2015-09-7,Women Cat 3,DNF,22,612.203,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,DNF,18,535.31566666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Women Cat Pro/1/2/3,DNF,3,,
Snelling Road Race,2016-02-20,Women Cat 3,15,35,541.18475641026,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,24,31,603.64566666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,25,26,634.02755602168,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,25,26,630.72612865885,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,13,28,519.02126923077,
 Bariani Road Race,2016-03-13,Women Cat Pro/1/2/3,DNF,22,541.98037037037,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,DNF,16,514.20613888889,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Women Cat Pro/1/2/3,3,4,,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 3/4,DNF,15,515.2297,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Women Cat Pro/1/2/3,1,2,,
Turlock Lake Road Race,2016-04-9,Women Cat 3,4,9,534.18975,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Cat 3,5,8,535.86,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 3,10,16,536.843,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 3,11,11,600.704,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 3,DNF,15,691.45319047619,
Salinas Criterium,2016-05-1,Women Junior 17-18,1,4,,
Berkeley Hills Road Race,2016-05-7,Women Cat 3,DNF,11,588.16875,
Mt. Hamilton Classic Road Race ,2016-05-29,Women Cat 3,5,6,,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Women Junior 17-18 Open,2,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,7,20,419.30156091073,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,DNF,28,673.62575,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,DNF,28,673.62575,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,12,28,452.11553968254,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Women Junior 17-18 Open,2,4,,
Colavita Norcal Grand Prix,2016-07-17,Women Cat Pro/1/2/3,2,20,419.12365,
Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,18,30,585.89671794872,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,14,17,499.1878125,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Cat Pro/1/2/3,2,6,440.54766666667,
Dunnigan Hills Road Race,2016-08-13,Women Cat 3,8,20,517.31175,
Suisun Harbor Criterium,2016-08-14,Women Pro/Cat 1/2/3,6,15,476.52955555556,
University Road Race,2016-08-21,Women Cat 1/2/3,9,12,454.45124074074,
Winters Road Race,2016-08-27,Women Cat 3,9,16,545.51378571429,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,DNF,47,533.53912698413,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat Pro/1/2/3,3,11,434.8213,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat 3/4,3,17,489.7715,
Giro Di San Francisco,2016-09-5,Women Cat 3,1,19,430.99533333333,
Giro Di San Francisco,2016-09-5,Women Cat 1/2/3,12,25,470.78776388889,
Oakland Grand Prix,2016-09-18,Women Cat 1/2/3,DNF,13,521.77505555556,
Oakland Grand Prix,2016-09-18,Women Cat 3/4,4,10,487.93406666667,
Folsom Winter Criterium,2017-02-4,WoMen Cat1/2/3,4,15,411.94324379536,
Folsom Winter Criterium,2017-02-4,WoMen Cat 3,2,11,456.73666104097,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,22,29,544.01691944443,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,9,27,487.6579042624,
Snelling Road Race,2017-03-4,Women Cat 3,8,23,483.91825,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,DNF,55,509.73365277778,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,4,39,385.17041666667,
 Bariani Road Race,2017-03-12,Women Cat 3,5,24,493.59792857143,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Women Cat 3,5,7,563.30066666667,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 1/2/3,DNF,24,596.67672727273,
Turlock Lake Road Race,2017-04-8,Women Cat 3,2,10,454.4164,
Copperopolis Road Race,2017-04-15,Women Cat 3,DNF,7,605.01505333333,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Cat 3/4,5,22,474.6443,
Golden State Race Series,2017-05-6,Women Cat 3,1,14,426.96633333333,
Golden State Race Series,2017-05-6,Women Cat Pro/1/2/3,4,23,411.28048484848,
Golden State Race Series,2017-05-7,Women Cat 3,1,12,447.04333333333,
Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,6,23,456.51363636364,
Pescadero Coastal Classic,2017-06-3,Women Cat 1/2,9,11,524.2,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,DNF,51,475.1592962963,
Lodi Cycle Fest,2017-06-4,Women Cat 1/2/3,7,12,483.11233333333,
Berkeley Hills Road Race,2017-06-11,Women Cat P/1/2,13,15,539.29216666667,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,DNF,28,488.80555555556,
USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,9,15,496.81276190476,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,8,22,431.4254,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,10,20,456.01483333333,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Women Junior 17-18 Open,1,3,,
Central Coast Road Series- Ft. Ord,2017-07-15,Women Junior 17-18 Open,1,3,,
Colavita Norcal Grand Prix,2017-07-16,Men Cat 2,DNF,21,461.12708333333,
Colavita Norcal Grand Prix,2017-07-16,Women Cat Pro/1/2/3,4,20,420.69066666667,
Dunnigan Hills Road Race,2017-08-12,Women Pro/Cat 1/2/3,12,17,515.73533333333,
