Race Name,Race Date,Category Name,Place,Total Racers,Points
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 5,7,26,462.5,
Desert City Crit Series - Finale,2016-03-5,Men Cat 5,6,11,462.5,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 4/5,6,27,408.0934608602,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 5,4,20,440.13977777778,
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 5,1,12,416.85613633773,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 5,1,12,416.85613633773,
Jumpstart Classic Criterium,2016-05-15,Men Senior Open Cat 5,1,8,455.05,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Senior Open Cat 5,1,8,455.05,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,5,32,400.00755846412,
Victorville Criterium,2016-06-19,Men Senior Open Cat 4,2,14,387.23057142857,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4,6,39,382.6412037037,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 4/5,2,28,393.52573725211,
Majestic Crit,2016-07-23,Men Senior Open Cat 4,1,18,387.87483333333,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4/5,1,10,369.7415,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,2,35,379.79631695602,
Mount Charleston Hill Climb,2016-09-24,Men  M Cat 3/4,9,14,438.11688235506,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 3/4,3,24,341.15181818182,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 1/2/3_1,DNF,6,,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 1/2/3,18,26,414.20645930566,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 3/4,7,28,359.53919047619,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 1/2/3,12,19,399.7288125,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 3/4,3,14,341.61047619048,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,17,37,388.76579957229,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,21,33,443.31103546875,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,8,29,377.06933168338,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,17,29,429.570262838,
