First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Jennings,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,23,23,483.34345454545,
Howard,Miller,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,7,17,489.45854166667,
Howard,Miller,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,67,87,520.25928378378,
Paul,Nguyen,Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,8,31,470.89691854243,
John,Mckee,Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,6,17,443.41552007182,
John,Mckee,June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,6,15,436.31166666667,
John,Mckee,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 60+ Cat 1/2/3/4,5,14,416.06631410179,
Chris,Jennings,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,41,60,500.19368421053,
John,Mckee, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 70-74,4,14,495.08290078765,
John,Mckee,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 70-74,3,19,418.58677272727,
John,Mckee,Mid Season GP #4                        ,2016-05-22,Men Master 60+ Cat 1/2/3/4,4,15,406.62771428571,
John,Mckee,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master 65+ Cat 1/2/3/4,6,10,460.09575,
John,Mckee,CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,9,23,440.84109090909,
John,Mckee,LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,14,27,483.86,
John,Mckee,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,20,35,453.34550980392,
John,Mckee,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,6,19,406.7297037037,
Sumner,Norman,Boulevard Road Race ,2016-02-27,Men Senior Open Cat B,4,7,444.99519653086,
John,Mckee,CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,6,16,420.71447222222,
Chris,Jennings,CBR Criterium 2of6,2016-02-21,Cat 3,34,63,401.81822988506,
John,Mckee,Dash 4 Cash Crit,2016-02-7,Men Masters 60+ Cat 1/2/3/4,7,11,459.23183333333,
Chris,Jennings,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,56,60,453.40720987654,
John,Mckee,CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,6,17,391.5209375,
Leo,Pettus,CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,11,17,475.044375,
Chris,Jennings,CBR Crit Series 1of6,2016-01-24,Cat 3,59,70,473.7006,
John,Mckee,Masters Road Nationals - Crit,2015-09-12,Men Master 65-69,9,15,471.5944673555,
Chris,Jennings,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,44,60,448.08732142857,
John,Mckee,The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,5,15,413.3535,
Chris,Jennings,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,95,122,407.23994186047,
Leo,Pettus,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,5,25,369.04928099915,
John,Mckee,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,6,25,381.60851791561,
Howard,Miller,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,8,25,406.72699174852,
Leo,Pettus,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,16,41,421.03884313725,
John,Mckee,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,17,41,427.77442156863,
Howard,Miller,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,28,41,501.86578431373,
Howard,Miller,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,9,16,441.925,
John,Mckee,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 60+ Cat 1/2/3/4,10,11,571.2994,
Dennis,Grob,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,34,45,448.68214444444,
Dennis,Grob,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,48,61,414.49541269841,
Leo,Pettus,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,6,21,369.82341666667,
John,Mckee,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,8,21,392.95805,
John,Mckee,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,13,36,400.00127536767,
Leo,Pettus,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,24,36,478.02941667692,
Dennis,Grob,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,35,78,406.02375,
Leo,Pettus,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,7,22,394.35121212121,
John,Mckee,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,11,22,450.08624242424,
Howard,Miller,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,13,22,477.95375757576,
Dennis,Grob,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,24,59,363.87518939394,
Howard,Miller,Ladera Ranch Grand Prix,2015-05-31,Men Master 60+ Cat 1/2/3/4,6,9,455.32175,
John,Mckee,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,4,17,379.7921875,
Dennis,Grob,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,28,57,385.71191071429,
Chris,Jennings,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,32,57,394.38426785714,
Dennis,Grob,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,5,75,322.73058823529,
Chris,Jennings,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,74,75,539.69329411765,
Chris,Jennings,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,31,78,326.75970588235,
John,Mckee,Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,6,24,384.31072727273,
Dennis,Grob,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,5,47,325.99172727273,
Sumner,Norman,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,5,23,458.3762,
Sumner,Norman,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,5,26,430.54444444444,
Leo,Pettus,Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,2,15,363.76805555556,
Howard,Miller,Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,3,15,383.96044444444,
John,Mckee,Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,4,15,404.15283333333,
Leo,Pettus,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,18,27,416.67708333333,
Dennis,Grob,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,19,32,406.33006410256,
Dennis,Grob,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,3,40,304.3677037037,
Dennis,Grob,Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,6,24,397.23022222222,
Leo,Pettus,Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,4,15,352.60655729167,
John,Mckee,Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,6,15,379.23303993056,
Howard,Miller,Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,8,15,405.85952256944,
Dennis,Grob,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,26,60,380.97448148148,
John,Mckee,Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,4,13,384.22575,
Howard,Miller,Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,5,13,405.11,
Dennis,Grob,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,17,59,368.6250942029,
Howard,Miller,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,3,9,399.528,
Dennis,Grob,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,40,54,461.802925,
Chris,Jennings,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,41,54,461.802925,
Chris,Jennings,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,35,74,343.74293103448,
Dennis,Grob,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,71,74,412.29417241379,
John,Mckee,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,20,39,410.56271296296,
Dennis,Grob,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,1,73,302.87483333333,
Chris,Jennings,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,72,73,550.17049462366,
Dennis,Grob,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,2,97,365.80759338189,
Dennis,Grob,LA Circuit Race,2015-04-19,Men Master Open Cat 3,22,83,378.15916683775,
Leo,Pettus,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,5,34,359.8264692123,
Howard,Miller,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,8,34,382.64470000072,
John,Mckee,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,10,34,397.85685385967,
Leo,Pettus,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,39,83,426.95612140218,
John,Mckee,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,49,83,458.75304667459,
John,Mckee,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,5,16,374.5765,
Leo,Pettus,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,6,16,393.17766666667,
Howard,Miller,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,11,16,486.1835,
Francois,Jones,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,26,40,369.28882051282,
Leo,Pettus,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,4,23,356.55545454545,
John,Mckee,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,6,23,384.05409090909,
Howard,Miller,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,8,23,411.55272727273,
Dennis,Grob,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,3,57,323.76780864198,
Leo,Pettus,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,13,54,368.29775641026,
John,Mckee,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,19,54,401.74871794872,
Howard,Miller,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,28,54,451.92516025641,
Quinn,Kantor,Turlock Lake Road Race,2015-03-28,Men Cat 5,14,25,510.70190323521,
Howard,Miller,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,3,16,387.79366303124,
Leo,Pettus,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,4,16,399.88236332738,
Howard,Miller,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,3,16,380.04764946952,
Leo,Pettus,Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,4,16,395.02637455794,
John,Mckee,Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,7,23,401.59856060606,
John,Mckee,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,25,50,427.57376086957,
Dennis,Grob,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,31,77,311.28062643678,
Dennis,Grob,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,6,51,303.04260869565,
Quinn,Kantor,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,30,52,540.28282352941,
Sumner,Norman,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,38,52,584.44280392157,
Howard,Miller,Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,12,16,495.37033333333,
Quinn,Kantor,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,3,34,388.44521045097,
Dennis,Grob,Tour de Murrieta - TT,2015-03-13,Men Cat 3,32,46,410.29392386622,
Leo,Pettus,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 60+ Cat 1/2/3/4,5,11,403.1871,
Dennis,Grob,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,10,82,328.85354954955,
Chris,Jennings,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,71,82,433.09045945946,
Dennis,Grob,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,126,129,392.10698,
Jason,Jones,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,54,96,481.35365925926,
Leo,Pettus,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,21,84,355.9346875,
John,Mckee,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,41,84,419.71020833333,
Chris,Jennings,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,23,119,376.08373913043,
Jason,Jones,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,118,119,536.20726086957,
Kyle,Teague,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate B,13,25,441.47079716025,
Leo,Pettus,Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,3,28,350.091,
John,Mckee,Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,7,28,383.89566666667,
Howard,Miller,Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,16,28,459.95616666667,
Leo,Pettus,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,18,51,403.30764583333,
John,Mckee,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,30,51,455.95739583333,
Howard,Miller,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,34,51,473.5073125,
Dennis,Grob,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,17,28,353.44272215284,
Dennis,Grob,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,3,61,358.6296,
Dennis,Grob,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,1,44,362.98116666667,
Kyle,Teague,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,19,26,509.0987405649,
Howard,Miller,Rosena Ranch,2015-02-21,Men Master 60+ Open,2,9,429.23300517167,
Dennis,Grob,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,3,39,365.51820359417,
Ben,Duong,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,15,39,416.92888341005,
Dennis,Grob,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,3,24,366.17507522147,
Ben,Duong,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,14,24,449.09771478513,
Chris,Jennings,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,56,58,466.94806666667,
Dennis,Grob,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,3,103,342.79300740741,
Chris,Jennings,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,50,103,448.91134814815,
Kyle,Teague,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat B,9,12,479.45079871162,
Chris,Jennings,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,90,99,388.75772916667,
Dennis,Grob,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,6,76,392.37106118125,
Dennis,Grob,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,12,84,392.51552631579,
Kyle,Teague,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,83,84,563.27736842105,
Ben,Duong,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,36,53,499.91425,
Kyle,Teague,UCLA Road Race,2015-02-14,Men Collegiate Open Cat B,10,11,483.69,
Dennis,Grob,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,1,62,347.97016666667,
Howard,Miller,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,8,31,373.3345,
Leo,Pettus,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,9,31,382.40242857143,
John,Mckee,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,10,31,391.47035714286,
Dennis,Grob,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,7,89,390.57419619048,
Howard,Miller,Spy Red Trolley Classic,2015-02-1,Men Master 60+ Cat 1/2/3/4,6,13,413.15264499562,
Ben,Duong,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,16,58,412.76287917597,
Howard,Miller,Boulevard Road Race ,2015-01-31,Men Master 60+ Open,9,10,508.128,
Dennis,Grob,Carlos Soto Memorial Criterium,2015-01-25,Men Master  40+ Cat 4/5,5,29,405,
Leo,Pettus,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,16,33,371.41148958333,
John,Mckee,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,19,33,391.65702083333,
Dennis,Grob,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,1,47,424.60700131944,
Leo,Pettus,Carlos Soto Memorial Criterium,2015-01-25,Men Master  60+ Cat 1/2/3/4,3,9,369.089,
John,Mckee,Carlos Soto Memorial Criterium,2015-01-25,Men Master  60+ Cat 1/2/3/4,4,9,392.307,
Dennis,Grob,Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,2,37,371.16392156863,
Dennis,Grob,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,5,45,446.26302631579,
Dennis,Grob,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,42,44,619.00196040936,
Howard,Miller,Santa Barbara County Road Race,2015-01-24,Men Master 60+ Open,13,13,545.99033333333,
Chris,Jennings,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,19,49,363.44485507246,
Chris,Jennings,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,26,68,398.0805,
Dennis,Grob,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,6,77,386.29406060606,
Chris,Jennings,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,52,67,370.69359615385,
Dennis,Grob,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,9,64,437.19430769231,
Dennis,Grob,Rosena Ranch,2015-01-17,Men Senior Open Cat 5B,9,23,491.66666666667,
Howard,Miller,Rosena Ranch,2015-01-17,Men Master 60+ Open,5,17,444.01855675284,
Dennis,Grob,Rosena Ranch,2015-01-17,Men Senior Open Cat 5A,4,15,462.5,
Ben,Duong,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,45,46,540.69901169591,
Ben,Duong,Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,10,25,417.57253339487,
Howard,Miller,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 60+ Cat 1/2/3/4,4,12,406.56207533024,
Leo,Pettus, Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,2,24,338.08207853534,
John,Mckee, Masters Road Nationals - Crit,2014-09-6,Men Master 65-69,7,24,406.66731196802,
Howard,Miller,Mt Whitney Stage Race - GC,2014-08-24,Men Master 60+ Open,5,6,488.57783636425,
Howard,Miller,Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 60+ Open,5,6,482.21901666667,
Howard,Miller,Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 60+ Open,5,6,482.21901666667,
John,Mckee,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,39,48,491.16222222222,
John,Mckee,Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,18,21,536.69613333333,
Leo,Pettus,Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,5,9,395.3,
Marcos,Corona,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,7,27,276.72992307692,
Marcos,Corona,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,22,52,283.67118589744,
Marcos,Corona,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 35+,6,11,293.39,
Leo,Pettus,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,21,70,338.62421428571,
Howard,Miller,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,7,24,388.49575,
John,Mckee,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,9,24,411.91716666667,
Leo,Pettus,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,19,24,529.02425,
Christine,Pai,the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,15,19,535.37490740741,
Marcos,Corona,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,24,32,363.88358333333,
Marcos,Corona,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,14,56,261.523125,
Jason,Jones,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,27,61,450.07348888889,
Christine,Pai,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,6,25,450.77965277778,
Marcos,Corona,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,15,32,299.481,
Jason,Jones,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,53,82,475.60351626016,
Marcos,Corona,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,23,44,324.115,
Jason,Jones,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,19,61,408.57,
Jason,Jones,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,36,51,485.73211111111,
John,Mckee,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,4,12,400.73083333333,
Howard,Miller,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,10,12,523.09916666667,
Marcos,Corona,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,17,32,325.75344444444,
Marcos,Corona,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,42,43,371.647,
John,Mckee,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,10,10,427.4504,
Chris,Jennings,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,65,65,426.4276484375,
Leo,Pettus, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,4,12,373.6165,
John,Mckee, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 60+,8,12,474.90116666667,
Chris,Jennings, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,34,48,409.1245,
Christine,Pai,San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,22,39,494.62414035088,
Christine,Pai,San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,11,25,522.54572222222,
Conrad,Wang,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,12,53,333.0515780894,
Chris,Jennings,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,52,53,453.9845893236,
Howard,Miller,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,12,22,407.80366666667,
Christine,Pai,Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,12,25,449.06188888889,
Howard,Miller,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,9,21,378.22404761905,
John,Mckee,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,20,42,453.60626984127,
Howard,Miller,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,23,42,470.09686507937,
Leo,Pettus,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,39,42,558.04670634921,
Leo,Pettus,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,2,24,385.73659917101,
John,Mckee,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,8,24,441.48231010153,
Howard,Miller,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 60+,10,24,460.06421374504,
Byron,Becerril,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,18,74,359.37747297297,
Chris,Jennings,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,63,74,420.18828378378,
Christine,Pai,Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-70,11,16,473.46422777778,
Byron,Becerril,Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,22,28,381.26996078431,
Christine,Pai,Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-71,26,26,524.84128782368,
Leo,Pettus,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,9,33,346.57184444444,
John,Mckee,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,20,33,448.58608888889,
Leo,Pettus,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,3,27,351.9264,
John,Mckee,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,7,27,405.8182,
Howard,Miller,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 60+,15,27,513.6018,
Christine,Pai,Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,3,14,429.963,
Christine,Pai,Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,8,24,416.1905101854,
Byron,Becerril,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,29,32,351.87160211543,
Leo,Pettus,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,5,18,376.4037037037,
Howard,Miller,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,6,18,392.72396296296,
Conrad,Wang,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,55,66,399.81462121212,
Chris,Jennings,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,59,66,408.76502525253,
Ben,Duong,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,13,59,388.16992528736,
Conrad,Wang,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,20,26,395.193,
