Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,7325,Luis,Rodriguez,,47:52.8,309494,340.04,287.71366666667,
Men MM 40+ 1-23,2,46555,Marc,Deantoni,,47:53.9,109368,368.92,290.85936147186,
Men MM 40+ 1-23,3,46526,Tomas,Roba,,47:54.2,206552,325.31,294.00505627706,
Men MM 40+ 1-23,4,46560,Shawn,Betz,,47:54.9,315940,335.15,297.15075108225,
Men MM 40+ 1-23,5,60170,Ben,Delaney,,47:56.2,156019,340.27,300.29644588745,
Men MM 40+ 1-23,6,46500,Keith,Harper,,47:56.5,46856,342,303.44214069264,
Men MM 40+ 1-23,7,86450,Norman,F alvis,,47:56.6,86198,320.73,306.58783549784,
Men MM 40+ 1-23,8,46557,Patrick,Warner,,47:56.6,37254,279.78,309.73353030303,
Men MM 40+ 1-23,9,49791,Jonathan,Cavner,,47:56.8,282099,308.23,312.87922510823,
Men MM 40+ 1-23,10,51981,James,Dunkleberger,,47:56.9,362495,321.36,316.02491991342,
Men MM 40+ 1-23,11,57391,Lance,Sulzen,,47:57.2,190346,304.11,319.17061471861,
Men MM 40+ 1-23,12,3288,Unknown,Rider,,47:57.3,77394,315.58,322.31630952381,
Men MM 40+ 1-23,13,51817,Matthew,Segur,,47:57.4,224161,378.7,325.462004329,
Men MM 40+ 1-23,14,65172,Jason,Hein,,47:57.5,60087,332.67,328.6076991342,
Men MM 40+ 1-23,15,16777,John,Fallon,,47:57.6,278385,307.22,331.75339393939,
Men MM 40+ 1-23,16,46554,Byron,Nix,,47:58.1,69161,328.7,334.89908874459,
Men MM 40+ 1-23,17,65166,Jeffrey,Dickinson,,47:58.3,9449,341.08,338.04478354978,
Men MM 40+ 1-23,18,54274,Tony,Dagiau,Sonic Boom Racing,47:58.6,138691,312.87,341.19047835498,
Men MM 40+ 1-23,19,51777,Robert,Arena,,47:58.6,1878,352.18,344.33617316017,
Men MM 40+ 1-23,20,57121,Shane,Orr,,47:59.3,363102,336.8,347.48186796537,
Men MM 40+ 1-23,21,77182,Chris,Skinner,,47:59.4,32871,385.78,353.77325757576,
Men MM 40+ 1-23,22,51772,Craig,Hofer,,47:59.5,47071,349.92,353.77325757576,
Men MM 40+ 1-23,23,54063,Justin,Little,,47:59.6,129396,346.94,353.77325757576,
Men MM 40+ 1-23,24,54166,Gregory,Auld,,47:59.8,91454,307.48,353.77325757576,
Men MM 40+ 1-23,25,76091,David,Rogers,,48:00.0,120229,350.41,353.77325757576,
Men MM 40+ 1-23,26,46567,Aaron,Bouplon,,48:02.0,269718,354.46,353.77325757576,
Men MM 40+ 1-23,27,46612,John,Guala,,48:02.4,366459,378.3,353.77325757576,
Men MM 40+ 1-23,28,51803,Nate,Llerandi,,48:02.8,340838,335.40641592947,353.77325757576,
Men MM 40+ 1-23,29,46504,Matthew,Gates,,48:02.9,109998,309.84,353.77325757576,
Men MM 40+ 1-23,30,46562,Brian,Hart,,48:04.3,358703,360.88,353.77325757576,
Men MM 40+ 1-23,31,46587,Daniel,Depaemelaere,,48:04.3,76220,380.59,353.77325757576,
Men MM 40+ 1-23,32,57046,William,Soden,,48:04.9,46977,329.84,353.77325757576,
Men MM 40+ 1-23,33,61823,Christopher,M r munro,,48:06.1,25431,380.81,353.77325757576,
Men MM 40+ 1-23,34,60171,Matt,Duncan,,48:06.5,49386,382.57,353.77325757576,
Men MM 40+ 1-23,35,87292,Christopher,G doyle,,48:07.2,9949,357.29,353.77325757576,
Men MM 40+ 1-23,36,49059,Troy,Reynolds,,48:20.1,58463,419.86,373.34646969697,
Men MM 40+ 1-23,37,57101,Paul,Grunt,,48:27.0,340138,432.44,375.79312121212,
Men MM 40+ 1-23,38,53327,Dan,Reback,,48:31.3,141562,410.73,379.46309848485,
Men MM 40+ 1-23,39,46582,Jim,Kraychy,,48:31.8,364022,390.14,379.46309848485,
Men MM 40+ 1-23,40,57411,Barry,Lee,,48:37.9,85255,375.36,383.13307575758,
Men MM 40+ 1-23,41,120893,Andy,Johnson,,49:00.3,358390,365.38,385.57972727273,
Men MM 40+ 1-23,42,21366,Jeff,Anderson,,49:11.0,279956,374.76,388.02637878788,
Men MM 40+ 1-23,43,49769,Michael,Inglis,,50:13.8,17376,332.06,390.47303030303,
Men MM 40+ 1-23,44,46559,Adam,Asnes,,50:19.2,45035,307.15,392.91968181818,
Men MM 40+ 1-23,DNF,57122,Benjamin,Sharp,,DNF,56190,297.97,397.81298484848,
Men MM 40+ 1-23,DNF,64641,Tomasz,Dolak,,DNF,58698,383.46,397.81298484848,
Men MM 40+ 1-23,DNF,46556,Michael,Gibson,,DNF,59548,305.68,397.81298484848,
Men MM 40+ 1-23,DNF,69041,Phillip,Perard,,DNF,56867,480.20718181818,397.81298484848,
Men MM 40+ 1-23,DNF,46574,Peter,Lucke,,DNF,21761,351.26,397.81298484848,
Men MM 40+ 1-23,DNF,57119,Seth,Mincks,,DNF,348592,371.02,397.81298484848,
Men MM 40+ 1-23,DNF,20407,Michael,Catterall,,DNF,260202,378.09,397.81298484848,
Men MM 40+ 1-23,DNF,77213,David,Belin,,DNF,401813,428.51,397.81298484848,
Men MM 40+ 1-23,DNF,59481,Kevin,Bains,,DNF,363382,411.45,397.81298484848,
Men MM 40+ 1-23,DNF,150420,Jennifer,Sharp,,DNF,,394.23,397.81298484848,
Men MM 40+ 1-23,DNF,21192,Brian,Cook,,DNF,206040,475.55084515452,397.81298484848,
Men MM 40+ 3,1,91124,Jason,Russell,,49:00.1,81026,316.79,284.33066666667,
Men MM 40+ 3,2,123377,Ed,Oliver,,49:00.1,26666,284.96,291.69861678005,
Men MM 40+ 3,3,67498,Gabe,Rivero,,49:00.7,379538,323.78,299.06656689342,
Men MM 40+ 3,4,51926,Galen,Stilgebauer,,49:00.9,118147,437.25,306.4345170068,
Men MM 40+ 3,5,65865,David,Kendall,,49:01.0,363343,362.95,313.80246712018,
Men MM 40+ 3,6,76091,David,Rogers,,49:01.0,120229,350.41,321.17041723356,
Men MM 40+ 3,7,106577,Salvatore,Como,,49:01.5,52457,297.07,328.53836734694,
Men MM 40+ 3,8,5694,Rider,Unknown,,49:01.5,,468.57,335.90631746032,
Men MM 40+ 3,9,95529,Dan,Schrad,,49:01.6,414870,378.23,343.2742675737,
Men MM 40+ 3,10,51993,Birt,Stem,,49:01.7,42074,340.45,350.64221768707,
Men MM 40+ 3,11,46579,Doug,Gordon,,49:01.8,271155,386.39,358.01016780045,
Men MM 40+ 3,12,54069,Steven,Wens,,49:01.8,306699,398.34,365.37811791383,
Men MM 40+ 3,13,45598,Mark,Bales,,49:01.9,2403,365.09,372.74606802721,
Men MM 40+ 3,14,57101,Paul,Grunt,,49:02.0,340138,432.44,380.11401814059,
Men MM 40+ 3,15,76662,Robert,Jacobs,,49:02.0,392362,330.81358904662,387.48196825397,
Men MM 40+ 3,16,52003,Darryl,Shockley,,49:02.1,32518,411.2,394.84991836735,
Men MM 40+ 3,17,60154,Patrick,Naylor,,49:02.2,377659,382.24,402.21786848073,
Men MM 40+ 3,18,52792,Scott,Kurban,,49:02.3,362518,427.91,409.5858185941,
Men MM 40+ 3,19,97862,Nathan,A miller,,49:02.4,222080,395.93,416.95376870748,
Men MM 40+ 3,20,54149,Christopher,Walsweer,,49:02.4,93762,342.17,424.32171882086,
Men MM 40+ 3,21,50520,Curtis,Mcilvain,,49:02.6,237656,384.02,439.05761904762,
Men MM 40+ 3,22,60907,Jared,Thaut,,49:02.7,381872,412.96,439.05761904762,
Men MM 40+ 3,23,120893,Andy,Johnson,,49:02.9,358390,365.38,439.05761904762,
Men MM 40+ 3,24,51729,Bennett,Hug,,49:03.3,260446,424.9,439.05761904762,
Men MM 40+ 3,25,75033,Rene,Macias,,49:03.4,57066,333.68,439.05761904762,
Men MM 40+ 3,26,82678,James,R stevens,,49:04.4,224141,385.82,439.05761904762,
Men MM 40+ 3,27,62697,Michael,Kolczak,,49:04.5,239108,360.19,439.05761904762,
Men MM 40+ 3,28,77213,David,Belin,,49:04.6,401813,428.51,439.05761904762,
Men MM 40+ 3,29,88421,William,Raatz,,49:05.8,412210,391.91494996224,439.05761904762,
Men MM 40+ 3,30,81111,Matthew,A ray,,49:05.9,401015,424.4,439.05761904762,
Men MM 40+ 3,31,57016,Donald,Natwick,,49:07.2,363189,435.24,439.05761904762,
Men MM 40+ 3,32,57048,Paul,Combest,,49:08.0,364541,429.82,439.05761904762,
Men MM 40+ 3,33,57127,Steve,Schwarting,,49:08.3,363785,431.73,439.05761904762,
Men MM 40+ 3,34,56613,Robert,Kantor,,49:08.7,343100,403.07,439.05761904762,
Men MM 40+ 3,35,38071,Jamy,Bacchus,,49:09.6,349652,414.64,439.05761904762,
Men MM 40+ 3,36,139978,Barry,Hanson,,49:11.2,363929,439.21877272727,439.05761904762,
Men MM 40+ 3,37,52026,Maciej,Przewozny,,49:13.5,365447,410.06,439.05761904762,
Men MM 40+ 3,38,57372,Robert,Cope,,49:14.4,364107,441.16,439.05761904762,
Men MM 40+ 3,39,46597,Diran,Ayandele,,49:26.0,91801,394.18,490.63326984127,
Men MM 40+ 3,40,25003,Tom,Keller,,49:39.4,18772,421.29,496.06228571429,
Men MM 40+ 3,41,59481,Kevin,Bains,,50:03.7,363382,411.45,501.4913015873,
Men MM 40+ 3,42,150385,Omar,Dickenson,,51:23.7,448682,439.67,506.92031746032,
Men MM 40+ 3,43,91141,Greg,Eddy,,53:37.5,10452,464.54,512.34933333333,
Men MM 40+ 3,DNF,43338,Richard,Klusman,,DNF,49709,429.24,523.20736507936,
Men MM 40+ 3,DNF,51700,Frank,Pike,,DNF,66176,448.55,523.20736507936,
Men MM 40+ 4,1,119694,Chris,Parsons,,39:12.3,477494,386.36,362.219,
Men MM 40+ 4,2,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,39:12.5,477408,428.85,367.8665942029,
Men MM 40+ 4,3,75011,Kirk,Groves,,39:12.6,14305,438.45,373.5141884058,
Men MM 40+ 4,4,133573,Steve,Rademacher,,39:12.7,502383,429.44,379.1617826087,
Men MM 40+ 4,5,56567,David,Altschuld,,39:12.7,362699,420.13,384.80937681159,
Men MM 40+ 4,6,123072,Andy,Balika,,39:12.8,482531,411.48,390.45697101449,
Men MM 40+ 4,7,60906,Brian,Coleman,,39:13.0,379421,448.84,396.10456521739,
Men MM 40+ 4,8,88399,Brent,Murphy,,39:13.0,413365,412.4,401.75215942029,
Men MM 40+ 4,9,57000,Dan,Gray,,39:13.2,362845,429.84,407.39975362319,
Men MM 40+ 4,10,57421,Bradley,Rolf,,39:13.6,115146,471.83,413.04734782609,
Men MM 40+ 4,11,77214,Jamson,Hendler,,39:13.7,56676,501.79,418.69494202899,
Men MM 40+ 4,12,56565,William,Manning,,39:13.7,22398,420.9,424.34253623188,
Men MM 40+ 4,13,114047,Derek,Shipley,,39:13.8,455199,426.41,429.99013043478,
Men MM 40+ 4,14,99574,Scott,Stevelinck,,39:14.1,434865,467.41,435.63772463768,
Men MM 40+ 4,15,10829,Brian,Claytor,,39:14.3,363740,450.94,441.28531884058,
Men MM 40+ 4,16,68101,Tom,Hootman,,39:14.4,384100,436.62,446.93291304348,
Men MM 40+ 4,17,22221,Brent,Olson,,39:15.0,211369,485.78,452.58050724638,
Men MM 40+ 4,18,116715,Morgan,Brown,,39:15.1,493475,487.06,458.22810144928,
Men MM 40+ 4,19,67871,Jim,Hamilton,,39:16.1,380497,452.43,463.87569565217,
Men MM 40+ 4,20,107890,Jason,Heider,,39:16.6,459167,462.65,469.52328985507,
Men MM 40+ 4,21,88407,Lanny,Dunham,,39:17.1,408085,466.59,480.81847826087,
Men MM 40+ 4,22,57059,Scott,Carlson,,39:17.1,379154,440.33,480.81847826087,
Men MM 40+ 4,23,74586,Jonathan,Adelman,,39:17.5,394695,419.16,480.81847826087,
Men MM 40+ 4,24,95533,Jon,Dury,,39:17.6,422523,492.25949870145,480.81847826087,
Men MM 40+ 4,25,96524,Matthew,Most,,39:20.5,81285,489.84,480.81847826087,
Men MM 40+ 4,26,51652,Matthew,Couzens,,39:20.7,363516,455.46,480.81847826087,
Men MM 40+ 4,27,131305,Andrew,Stokes,,39:21.2,73745,462.04851686322,480.81847826087,
Men MM 40+ 4,28,114069,Jason,Amrich,,39:21.2,191613,497.02290345574,480.81847826087,
Men MM 40+ 4,29,59485,Shawn,Hime,,39:21.3,313886,459.64,480.81847826087,
Men MM 40+ 4,30,101394,Brad,With,,39:21.6,364018,461.99076790483,480.81847826087,
Men MM 40+ 4,31,51725,Kevin,Eldredge,,39:21.8,362711,466.43,480.81847826087,
Men MM 40+ 4,32,131291,Joseph,Clemens,,39:22.6,494187,431.86,480.81847826087,
Men MM 40+ 4,33,57004,Tom,O'malley,,39:22.9,363122,485.7,480.81847826087,
Men MM 40+ 4,34,11643,Troy,Logue,,39:23.1,244561,541.12059599598,480.81847826087,
Men MM 40+ 4,35,59482,Mike,Malmer,,39:23.4,168454,462.59,480.81847826087,
Men MM 40+ 4,36,113511,Mark,Stookesberry,,39:24.7,468441,410.78,480.81847826087,
Men MM 40+ 4,37,82593,Christopher,Mcstay,,39:25.9,392847,454.9,480.81847826087,
Men MM 40+ 4,38,89832,Joe,Carreon,,39:29.4,412202,446.01,518.93973913043,
Men MM 40+ 4,39,51936,Michael,Welker,,39:50.5,227319,480.26,523.17543478261,
Men MM 40+ 4,40,115167,Dean,D williams,,41:56.0,248245,515.51,527.41113043478,
Men MM 40+ 4,41,76663,Michael,Howells,,44:10.6,387690,406.64,535.88252173913,
Men MM 40+ 4,42,91177,Daniel,Briner,,44:10.7,425051,517.82,535.88252173913,
Men MM 40+ 4,43,97861,Daniel,Bork,,44:10.8,418100,487.90036458333,535.88252173913,
Men MM 40+ 4,44,138254,John,Humphreys,,44:15.0,511535,400,550.70745652174,
Men MM 40+ 4,45,54124,Ray,Berry,,44:15.0,363426,494.85,550.70745652174,
Men MM 40+ 4,46,81940,Steve,Belin,,44:16.3,406480,548.27122222222,550.70745652174,
Men MM 40+ 4,47,118837,Eric,Miller,,44:16.4,367485,527.96,550.70745652174,
Men MM 50+ 1-23,1,86450,Norman,F alvis,,43:27.4,86198,320.73,278.2475,
Men MM 50+ 1-23,2,46559,Adam,Asnes,,43:28.1,45035,307.15,283.01152777778,
Men MM 50+ 1-23,3,119686,Robert,Dahl,,43:28.3,52176,331.48,287.77555555556,
Men MM 50+ 1-23,4,57044,Brack,Hattler,,43:29.2,95095,372.45,292.53958333333,
Men MM 50+ 1-23,5,57046,William,Soden,,43:29.5,46977,329.84,297.30361111111,
Men MM 50+ 1-23,6,102728,Christopher,Stout,,43:31.2,57765,334.75,302.06763888889,
Men MM 50+ 1-23,7,51806,Mike,Hegdal,,43:31.6,48674,299.51604516302,306.83166666667,
Men MM 50+ 1-23,8,16777,John,Fallon,,43:31.7,278385,307.22,311.59569444444,
Men MM 50+ 1-23,9,51777,Robert,Arena,,43:32.5,1878,352.18,316.35972222222,
Men MM 50+ 1-23,10,51772,Craig,Hofer,,43:33.0,47071,349.92,321.12375,
Men MM 50+ 1-23,11,54149,Christopher,Walsweer,,43:33.2,93762,342.17,325.88777777778,
Men MM 50+ 1-23,12,14494,John,Talley,,43:33.6,34935,381.56,330.65180555556,
Men MM 50+ 1-23,13,57413,Emery,Legg,,43:33.6,20790,332.08,335.41583333333,
Men MM 50+ 1-23,14,49055,Brian,Dunn,,43:33.7,10201,352.64,340.17986111111,
Men MM 50+ 1-23,15,60190,Mark,Southard,,43:34.1,33536,376.94,344.94388888889,
Men MM 50+ 1-23,16,56579,Bruce,Whitesel,,43:35.6,38047,383.7,354.47194444444,
Men MM 50+ 1-23,17,51791,Joseph,Paulson,,43:35.8,46650,335.72,354.47194444444,
Men MM 50+ 1-23,18,49769,Michael,Inglis,,43:35.8,17376,332.06,354.47194444444,
Men MM 50+ 1-23,19,51824,William,Kellagher,,43:41.3,45530,349.66,385.438125,
Men MM 50+ 1-23,20,57025,Lloyd,Jones,,43:41.5,367356,420.8,385.438125,
Men MM 50+ 1-23,21,42855,John,Stone,,43:41.9,332428,411.29132323232,385.438125,
Men MM 50+ 1-23,22,51788,Steve,Kurland,,43:42.6,20013,383.92,385.438125,
Men MM 50+ 1-23,23,75356,Eric,N williams,,43:43.4,378146,356.41,385.438125,
Men MM 50+ 1-23,24,51729,Bennett,Hug,,43:43.5,260446,424.9,385.438125,
Men MM 50+ 1-23,25,115173,Al,Stoltz,,43:44.9,260124,377.39,385.438125,
Men MM 50+ 1-23,26,46582,Jim,Kraychy,,43:45.2,364022,390.14,385.438125,
Men MM 50+ 1-23,27,38936,Gwen,Inglis,,43:47.8,221135,407.88,385.438125,
Men MM 50+ 1-23,28,56074,Dave,Rackoski,,43:49.1,28988,431.41604227053,385.438125,
Men MM 50+ 1-23,29,51790,Peter,Ismert,,43:53.2,17448,366.07,416.40430555556,
Men MM 50+ 1-23,30,117872,Brian,Bonham,,43:54.9,72030,397.16,416.40430555556,
Men MM 50+ 1-23,31,46574,Peter,Lucke,,43:57.5,21761,351.26,416.40430555556,
Men MM 50+ 1-23,32,96867,Richard,Guillery,,44:03.8,262475,398.01,428.314375,
Men MM 50+ 1-23,33,57411,Barry,Lee,,44:04.9,85255,375.36,428.314375,
Men MM 50+ 1-23,34,57041,Chip,Krauss,,44:13.8,251154,361.93,435.46041666667,
Men MM 50+ 1-23,35,81023,Robert,J brown,,44:44.3,45125,416.06,440.22444444444,
Men MM 50+ 1-23,36,60154,Patrick,Naylor,,45:11.6,377659,382.24,444.98847222222,
Men MM 50+ 1-23,DNF,54171,Callen,Borgias,,DNF,363359,389.72,454.51652777778,
Men MM 50+ 4,1,57063,Jeff,Kahler,,40:33.3,379592,447.66,370.73033333333,
Men MM 50+ 4,2,133560,Jeff,Martin,,40:33.4,380348,450.23,376.05397172619,
Men MM 50+ 4,3,74985,Chris,Marchini,,40:33.5,392108,405.54,381.37761011905,
Men MM 50+ 4,4,81086,Rob,Goodbody,,40:33.6,211947,410.57,386.7012485119,
Men MM 50+ 4,5,56666,Gordon,Smith,,40:33.7,77644,480.01,392.02488690476,
Men MM 50+ 4,6,52163,Yannick,Drouet,,40:34.2,494326,402.04,397.34852529762,
Men MM 50+ 4,7,57020,Randy,Hodson,,40:34.4,363092,424.9,402.67216369048,
Men MM 50+ 4,8,238982,A,Michael mcqueeney,,40:34.5,362467,426.68,407.99580208333,
Men MM 50+ 4,9,95530,Daniel,Stoddard,,40:34.8,423271,425.57,413.31944047619,
Men MM 50+ 4,10,49074,Henry,Eberhardt,,40:34.9,342588,430.76,418.64307886905,
Men MM 50+ 4,11,99933,Michael,Smith,,40:36.0,62977,441.41,423.9667172619,
Men MM 50+ 4,12,57378,Phil,Mackelvie,,40:37.4,218421,475.25,429.29035565476,
Men MM 50+ 4,13,82953,John,Pendergraft,,40:37.7,27641,450,434.61399404762,
Men MM 50+ 4,14,54161,Jim,Castagneri,,40:37.7,46642,486.13,439.93763244048,
Men MM 50+ 4,15,60714,Scott,Berg,,40:38.7,3413,407.73,445.26127083333,
Men MM 50+ 4,16,89832,Joe,Carreon,,40:40.3,412202,446.01,455.90854761905,
Men MM 50+ 4,17,95532,Michael,Dodge,,40:43.8,378897,474.12,470.10491666667,
Men MM 50+ 4,18,120889,Michael,Warner,,40:45.3,377675,480.31860086058,470.10491666667,
Men MM 50+ 4,19,57103,Blair,Oliver,,40:46.7,377228,407.13,470.10491666667,
Men MM 50+ 4,20,122472,Kevin,Mcnamara,,40:48.5,364118,477.71060623994,470.10491666667,
Men MM 50+ 4,21,27019,Thomas,Panton,,41:00.1,278739,475,484.30128571429,
Men MM 50+ 4,22,77218,Miller,Schuck,,41:38.3,363474,522.92,492.81910714286,
Men MM 50+ 4,23,51719,Adam,Mentzell,,41:38.6,367587,507.35556227344,492.81910714286,
Men MM 50+ 4,24,45269,Philippe,Capraro,,41:56.0,362836,498.77,501.33692857143,
Men MM 50+ 4,25,96555,Chris,Kalman,,43:15.7,420092,528.09,507.01547619048,
Men MM 50+ 4,26,54124,Ray,Berry,,43:19.5,363426,494.85,512.69402380952,
Men MM 50+ 4,27,60155,Dave,Krenik,,44:32.1,363724,541.95457575758,521.2118452381,
Men MM 50+ 4,28,49087,Kirk,Hufford,,44:32.2,362436,546.9,521.2118452381,
Men MM 50+ 4,29,51910,Brad,Clemmons,,45:29.7,363838,438.4,529.72966666667,
Men MM 50+ 4,DNF,118823,David,Martinez,,DNF,469077,536.43,541.08676190476,
Men MM 60+,1,56585,Butch,Stinton,,40:32.5,34198,368.94,302.39316666667,
Men MM 60+,2,51824,William,Kellagher,,40:32.7,45530,349.66,313.81948148148,
Men MM 60+,3,51839,Michael,Meyer,,40:32.7,24206,348.67,325.2457962963,
Men MM 60+,4,64643,Brook,Watts,,40:32.8,125080,404.45,336.67211111111,
Men MM 60+,5,51831,Steve,Matous,,40:33.0,305328,338.39,348.09842592593,
Men MM 60+,6,54171,Callen,Borgias,,40:33.5,363359,389.72,359.52474074074,
Men MM 60+,7,51784,James,Dickerson,,40:33.5,45263,347.12957120883,370.95105555556,
Men MM 60+,8,54170,Michael,Newsome,,40:33.5,50692,368.16,382.37737037037,
Men MM 60+,9,140923,Steve,Johnson,,40:33.6,18049,550,393.80368518519,
Men MM 60+,10,51829,Kim,Workman,,40:33.9,364420,401.46,405.23,
Men MM 60+,11,51834,Geoff,Cooper,,40:33.9,7713,410.87,416.65631481481,
Men MM 60+,12,102727,Kevin,Noakes,,40:34.0,26167,494.42,428.08262962963,
Men MM 60+,13,131320,Michael,Porter,,40:34.0,496763,461.03,439.50894444444,
Men MM 60+,14,45265,Murray,S. willis,,40:36.3,363315,405.23,450.93525925926,
Men MM 60+,15,51848,Jeffrey,Brown,,42:08.6,244809,453.21,462.36157407407,
Men MM 60+,16,56587,Doug,Hill,,42:37.9,362718,492.08,490.92736111111,
Men MM 60+,17,54196,Donald,Haywood,,42:38.0,47650,477.69,490.92736111111,
Men MM 60+,18,54242,Stephen,Bennett,,42:38.0,68855,528.93,490.92736111111,
Men MM 60+,19,54202,Gary,Harty,,42:38.8,375068,559.45,490.92736111111,
Men MM 60+,DNF,69035,Carl,Reed,,DNF,47148,552.6795,530.91946296296,
Men MM 70+,1,57109,Michael,Raber,,40:37.3,8455,,,
Men MM 70+,2,51946,Philip,Coons,,40:38.1,364522,,,
Men SM 1-2,1,4572,Adam,Farabaugh,,59:22.1,238217,239.37,223.7455,
Men SM 1-2,2,19747,Daniel,Summerhill,,59:22.2,194799,245.4,229.9957805383,
Men SM 1-2,3,121304,Jake,Magee,,59:22.4,477870,291.95,236.2460610766,
Men SM 1-2,4,53078,Brad,Neagos,,59:22.4,372580,252.34,242.49634161491,
Men SM 1-2,5,1271,John,Minturn,,59:22.6,179015,347.37,248.74662215321,
Men SM 1-2,6,18925,George,Simpson,,59:22.6,399388,272.21,254.99690269151,
Men SM 1-2,7,91151,Jacob,Hatcher,,59:22.8,424969,298.78,261.24718322981,
Men SM 1-2,8,75355,Matthew,Eberly,,59:22.8,199914,291.72,267.49746376812,
Men SM 1-2,9,52008,Brian,Firle,,59:22.9,282337,273.46,273.74774430642,
Men SM 1-2,10,24236,Gage,Hecht,,59:23.0,277074,292.15,279.99802484472,
Men SM 1-2,11,50761,Thomas,Herman,,59:23.0,193527,285.59,286.24830538302,
Men SM 1-2,12,21994,Noah,Granigan,,59:23.1,229865,276.23,292.49858592133,
Men SM 1-2,13,54690,Kip,Taylor,,59:23.1,331778,315.36,298.74886645963,
Men SM 1-2,14,43061,Scott,Piercefield,,59:23.2,305918,361.65,304.99914699793,
Men SM 1-2,15,123369,Joshua,D krabbe,,59:23.5,443819,337.87413068231,311.24942753623,
Men SM 1-2,16,91146,Matthew,Kotarbinski,,59:23.8,423175,326.62,317.49970807453,
Men SM 1-2,17,32631,R,Maitland jones,,59:24.5,256772,293.27,323.74998861284,
Men SM 1-2,18,27624,Joe,Lewis,,59:25.3,,284.69773368972,330.00026915114,
Men SM 1-2,19,91121,Cristhian,Ravelo,,59:25.4,403657,307.41,336.25054968944,
Men SM 1-2,20,55193,Spencer,Martin,,59:25.4,290172,311.87,342.50083022774,
Men SM 1-2,21,91137,Evangelos,Gatseos,,59:26.9,260213,358.62,355.00139130435,
Men SM 1-2,22,141215,Wiles,Harrison,,59:27.3,,450,355.00139130435,
Men SM 1-2,23,77186,Robert,Thayer,,59:27.8,396770,338.79,355.00139130435,
Men SM 1-2,24,91107,Gabe,Morgan,,59:28.3,394179,351.17,355.00139130435,
Men SM 1-2,25,46602,Adam,Fivehouse,,59:28.4,224182,374,355.00139130435,
Men SM 1-2,26,13797,Allen,Krughoff,,59:28.9,161599,291.95,355.00139130435,
Men SM 1-2,27,36175,Drew,Christopher,,59:29.2,288007,263.51,355.00139130435,
Men SM 1-2,28,118817,Ian,Mcpherson,,59:29.4,282067,291.33,355.00139130435,
Men SM 1-2,29,103351,Chris,J schlessinger,,59:29.6,439854,368.82,355.00139130435,
Men SM 1-2,30,140246,Jack,Hickey,,59:30.2,514670,378.49544270833,355.00139130435,
Men SM 1-2,31,75301,William,Tourtillot,,59:30.2,394377,375,355.00139130435,
Men SM 1-2,32,49051,Kyle,Thomas,,59:30.4,255466,343.74,355.00139130435,
Men SM 1-2,33,4220,Jeremy,Powers,,59:30.6,117328,298.21,355.00139130435,
Men SM 1-2,34,61792,Ian,London,,59:30.7,376368,329.07,355.00139130435,
Men SM 1-2,35,46500,Keith,Harper,,59:31.0,46856,342,355.00139130435,
Men SM 1-2,36,46532,Lucas,Clarke,,59:31.2,343000,396.52,355.00139130435,
Men SM 1-2,37,67378,Fred,Shattell,,59:31.3,348378,335.12,355.00139130435,
Men SM 1-2,38,46516,Joseph,Taddeucci,,59:31.4,112914,337.8,355.00139130435,
Men SM 1-2,39,92747,Austin,Stephens,,59:31.5,425382,329.95,355.00139130435,
Men SM 1-2,40,317,Giancarlo,Bianchi,,59:34.8,179136,289.1,400.26204347826,
Men SM 1-2,41,15766,Nicolas,Jimenez,,59:53.8,305250,355.44,407.05114130435,
Men SM 1-2,42,46478,Nathanael,Prewitt,,00:02.5,342070,331.3,407.05114130435,
Men SM 1-2,43,20411,Taylor,Jung,,00:11.2,241461,398.15,416.10327173913,
Men SM 1-2,44,96575,Anuthee,Huffstetter,,00:12.7,159143,391.18,416.10327173913,
Men SM 1-2,45,24336,John,Noonan,,01:08.2,230716,290.27,422.89236956522,
Men SM 1-2,46,75340,Zack,Jensen,,01:15.9,363338,375.9,427.41843478261,
Men SM 1-2,DNF,45081,Peter,Eckel,,DNF,168532,450,436.47056521739,
Men SM 1-2,DNF,13614,Marshall,Opel,,DNF,198930,367.08,436.47056521739,
Men SM 1-2,DNF,57122,Benjamin,Sharp,,DNF,56190,297.97,436.47056521739,
Men SM 1-2,DNF,65166,Jeffrey,Dickinson,,DNF,9449,341.08,436.47056521739,
Men SM 1-2,DNF,51817,Matthew,Segur,,DNF,224161,378.7,436.47056521739,
Men SM 1-2,DNF,57119,Seth,Mincks,,DNF,348592,371.02,436.47056521739,
Men SM 1-2,DNF,20407,Michael,Catterall,,DNF,260202,378.09,436.47056521739,
Men SM 1-2,DNF,7325,Luis,Rodriguez,,DNF,309494,340.04,436.47056521739,
Men SM 1-2,DNF,54274,Tony,Dagiau,Sonic Boom Racing,DNF,138691,312.87,436.47056521739,
Men SM 1-2,DNF,46612,John,Guala,,DNF,366459,378.3,436.47056521739,
Men SM 1-2,DNF,87292,Christopher,G doyle,,DNF,9949,357.29,436.47056521739,
Men SM 1-2,DNF,47071,Blake,Romine,,DNF,306442,362.78,436.47056521739,
Men SM 1-2,DNF,52764,Anthony,Olson,,DNF,245537,295.1,436.47056521739,
