Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,47,53,428.39422950247,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,40,50,425.48762666667,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,32,47,416.04885818939,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,37,47,424.43487236745,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,22,29,388.34175595447,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,22,29,388.34175595447,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,19,23,406.7840912865,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,18,23,406.72902272727,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,19,23,411.70318949237,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,32,39,414.39848297121,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,33,39,448.55283333333,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,22,33,415.1375625,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,33,33,440.18702821289,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,73,84,407.42035714286,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,71,83,439.15586458333,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,23,83,337.50739047619,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,31,84,408.04509375,
Tour of Walla Walla - GC,2019-04-14,Men Pro/Cat 1/2/3,31,32,414.74225790119,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,65,87,390.80331395349,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,49,86,350.39222386405,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,46,82,427.55759846749,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,42,94,405.28165556448,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,14,56,314.94112202381,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,37,55,413.23477777778,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,35,54,421.09311111111,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,12,42,349.60449090909,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,DNF,39,467.60294117647,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,DNF,54,489.38180952381,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,44,54,167.31481481481,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,51,64,165,
