Race Name,Race Date,Category Name,Place,Total Racers,Points
Nampa Twilight Criterium,2013-06-15,Men  Cat 4 55+ (Ope,3,32,394.62758333333,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,30,42,480.375,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,5,41,396,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,19,39,446.44736842105,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,1,41,382.5,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 4/5,1,42,338.24548194444,
Idaho State Criterium Champs,2013-07-14,Men Cat 4,3,17,376.82508916667,
Hammer Race 1,2014-03-1,Men Cat 3  ,1,9,339.98396756863,
Hammer Race 2,2014-03-8,Men Cat 3  ,5,17,354.48068302069,
Hammer 3,2014-03-15,Men Cat 3  ,14,16,433.28743553862,
Hammer 3,2014-03-15,Men Cat 1/2/3 Masters 35+,DNF,6,,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,2,89,277.09726190476,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,49,74,389.98116985094,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,51,89,376.49463636364,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,50,80,394.02307860654,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat 3  ,2,28,342.9711377098,
Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,6,15,398.79945348959,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,46,71,345.35571428571,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,4,71,312.95952380952,
Baker City Cycling Classic,2014-06-29,Category 3 Men,DNF,69,397.28036084408,
Tour of Ontario,2015-03-29,Men Cat 1/2,6,17,295.40504063425,
Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,8,22,243.832,
Twin Falls County Criterium,2015-07-5,Men Cat 1/2,3,16,264.52963870743,
Twin Falls County Criterium,2015-07-5,Men Masters 35+,2,16,290.98491450287,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,11,53,307.58538571429,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,6,27,318.08130780891,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,7,38,290.6428125,
Idaho State Championship Time Trial,2015-07-18,Men Cat 1/2,13,13,403.32023047373,
SIS 55 Road Race,2015-08-1,Men Cat 1/2,12,12,373.65516666667,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 1/2,5,10,312.33513333333,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,33,49,354.81799206349,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,11,42,292.76164285714,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,58,78,322.49346153846,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,45,78,317.09418421053,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,70,76,,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,DNF,72,372.84569761721,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,DNF,80,381.96515163012,
Idaho State Road Race Championships,2016-05-1,Men Cat 1/2,15,17,362.86025,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 1/2,21,51,304.61253151471,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 1/2,42,58,339.97525446167,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 1/2,DNF,49,343.41219047619,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 1/2,DNF,61,400.08230444798,
2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,14,18,387.89488888889,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,16,23,368.70675,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,57,76,425.95233333333,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,55,67,465.57242528736,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,41,58,405.732568194,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,DNF,56,463.04620512821,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,10,23,336.59015305041,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,3,23,321.10472727273,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,61,76,382.21579154952,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,83,76,422.55426013123,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,87,75,463.07179479326,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,54,73,419.1212,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,54,76,444.98122760018,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,21,30,389.39701111111,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,9,26,346.20377272727,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men Cat 1/2,8,8,349.27425,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,3,47,319.36528571429,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,12,35,377.12757716751,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,DNF,22,442.42270833333,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,6,16,359.6609047619,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,78,87,427.40965116279,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,81,86,451.26135851513,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,DNF,82,451.16841903617,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2 15+,15,19,471.96235468242,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,DNF,68,496.92668665394,
