Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40+,1,118856,Patrick,Breen,Torchys Tacos/Bike Mart,,474748,278.72729203666,274.74567587378,
Men Cat 1/2/3/4 Masters 40+,2,119022,Justin,Lowe,Velo Roussillon racing,,382968,335.1064591643,279.88689420469,
Men Cat 1/2/3/4 Masters 40+,3,116812,Ryan,Tarkington,The Meteor,,346958,341.87445548322,285.0281125356,
Men Cat 1/2/3/4 Masters 40+,4,49769,Michael,Inglis,Black Swift / Cycleton,,17376,361.0644504636,290.16933086651,
Men Cat 1/2/3/4 Masters 40+,5,39260,Charon,Smith,Bahati Foundation,,216760,292.70970608346,295.31054919742,
Men Cat 1/2/3/4 Masters 40+,6,164393,Daan,Kegel,Fort Bend Kia Racing,,403307,347.92276173799,300.45176752832,
Men Cat 1/2/3/4 Masters 40+,7,173438,Bryan,Petro,Team Juggerwatts,,571307,311.94304950938,305.59298585923,
Men Cat 1/2/3/4 Masters 40+,8,18646,Paul,Mica,DC Velo,,177291,292.02762260444,310.73420419014,
Men Cat 1/2/3/4 Masters 40+,9,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,308.64551704769,315.87542252105,
Men Cat 1/2/3/4 Masters 40+,10,46630,Luis,E rosero,Team Audi McKinney Encore Wire pb Cadence Cyclery,,365525,339.94331951325,321.01664085196,
Men Cat 1/2/3/4 Masters 40+,11,154466,Dennis,Lastochkin,Night Owls p/b Montucky Cold Snacks,,224872,287.85467314523,326.15785918287,
Men Cat 1/2/3/4 Masters 40+,12,170202,Charlie,Houston,McKinney VELO,,563949,378.59183285934,331.29907751378,
Men Cat 1/2/3/4 Masters 40+,13,5694,Rider,Unknown,,,0,356.24633278644,336.44029584469,
Men Cat 1/2/3/4 Masters 40+,14,44463,Christopher,Trickey,DasWow Racing,,240752,417.12798196761,341.5815141756,
Men Cat 1/2/3/4 Masters 40+,15,45518,Jimmy,Montreuil,DasWow Racing,,273476,366.95896431135,346.7227325065,
Men Cat 1/2/3/4 Masters 40+,16,78045,Joe,Mccracken,Cadence Cyclery,,399925,357.94045519704,351.86395083741,
Men Cat 1/2/3/4 Masters 40+,17,119563,Gordon,Hilleque,,,413596,383.86066279253,357.00516916832,
Men Cat 1/2/3/4 Masters 40+,18,46734,Erin,Elliott,DNA Racing/Capitol Co-OP,,225120,350,362.14638749923,
Men Cat 1/2/3/4 Masters 40+,19,236993,John,Cornejo,Latitude Racing,,623227,444.83558908349,367.28760583014,
Men Cat 1/2/3/4 Masters 40+,20,51659,Jerod,Ridge,Black Swift/ Cycleton,,367163,332.15126682297,372.42882416105,
Men Cat 1/2/3/4 Masters 40+,21,88580,Noah,Bartsch,Situation Normal p/b Moser Biomedical,,414086,408.33333333333,377.57004249196,
Men Cat 1/2/3/4 Masters 40+,22,88540,Jeremy,Schwab,VITE Racing,,412428,264.2504720877,382.71126082287,
Men Cat 1/2/3/4 Masters 40+,23,252327,Eduardo,Camarena,Velo Roussillon Racing,,612303,350,387.85247915377,
Men Cat 1/2/3/4 Masters 40+,24,48470,Jimmy,Miller,Team CCR Roofing,,122096,332.43463489339,392.99369748468,
Men Cat 1/2/3/4 Masters 40+,25,95036,Rodrigo,Colin,Abel's Racing Team,,183235,309.24553706693,398.13491581559,
Men Cat 1/2/3/4 Masters 40+,26,44452,Damon,Hyde,Pure Racing p/b Watkins Insurance Group,,370586,350,403.2761341465,
Men Cat 1/2/3/4 Masters 40+,27,46563,Carlos,Casali,Creative Blue Monster Racing Speed Dept,,216719,345.52270327502,408.41735247741,
Men Cat 1/2/3/4 Masters 40+,28,5972,Igor,Volshteyn,,,36785,350,413.55857080832,
Men Cat 1/2/3/4 Masters 50+,1,60349,Josue,Ramos,#backpackandabike,,334912,387.18417675377,323.24579007762,
Men Cat 1/2/3/4 Masters 50+,2,70060,Drew,Yoder,Shama,,386958,385.7024880411,326.17619288477,
Men Cat 1/2/3/4 Masters 50+,3,57122,Benjamin,Sharp,Stages Cycling,,56190,367.98082959675,329.10659569192,
Men Cat 1/2/3/4 Masters 50+,4,42762,Kirk,Corsello,Carolina Cycling Team,,57055,367.87547205909,332.03699849907,
Men Cat 1/2/3/4 Masters 50+,5,78754,Chad ,Geisler,ATC/DNA,,391190,392.34130148819,334.96740130622,
Men Cat 1/2/3/4 Masters 50+,6,44517,Joel,Hawks,Audi McKinney Encore-Wire p/b Cadence Cyclery,,284976,393.97884785442,337.89780411336,
Men Cat 1/2/3/4 Masters 50+,7,44515,Chris,Lowry,Texas Pro Health Racing,,211096,387.45786325575,340.82820692051,
Men Cat 1/2/3/4 Masters 50+,8,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,355.2305409502,343.75860972766,
Men Cat 1/2/3/4 Masters 50+,9,44738,Christopher,Lutz,Meteor- Pro After Party,,49518,310.24365268517,346.68901253481,
Men Cat 1/2/3/4 Masters 50+,10,44513,Allen,Abell,Bicycle Heaven,,147032,450,349.61941534195,
Men Cat 1/2/3/4 Masters 50+,11,73715,Doug,Zell,The Meteor Sponsor,,392104,359.40164084145,352.5498181491,
Men Cat 1/2/3/4 Masters 50+,12,91204,Brent,Bellm,Velo Roussillon Racing,,195642,396.57124279387,355.48022095625,
Men Cat 1/2/3/4 Masters 50+,13,102728,Christopher,Stout,Medtronic,,57765,433.29851440066,358.4106237634,
Men Cat 1/2/3/4 Masters 50+,14,70164,David,Hinson,The Meteor,,570743,386.62383309039,361.34102657055,
Men Cat 1/2/3/4 Masters 50+,15,44526,Alex,Rodriguez,ATC Racing,,80049,382.11793840554,364.27142937769,
Men Cat 1/2/3/4 Masters 50+,16,132137,Ramsey,Foster,ATC Racing,,12115,348.64802961817,367.20183218484,
Men Cat 1/2/3/4 Masters 50+,17,1289,Bryan,Mcvey,ATC Racing,,230,450,370.13223499199,
Men Cat 1/2/3/4 Masters 50+,18,49810,Leonard,Gremillion,,,256932,450,373.06263779914,
Men Cat 1/2/3/4 Masters 50+,19,165532,Ed,Buenaventura,Elevate Racing,,550528,393.95375961922,375.99304060628,
Men Cat 1/2/3/4 Masters 50+,20,148148,Brent,Hartsell,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,526542,419.60893507688,378.92344341343,
Men Cat 1/2/3/4 Masters 50+,21,21076,Dan,Foehner,United Cycling,,272283,393.19715527912,381.85384622058,
Men Cat 1/2/3/4 Masters 50+,22,45563,Jeffrey,Skokan,The Meteor,,46387,329.27433840961,384.78424902773,
Men Cat 1/2/3/4 Masters 50+,23,45772,Robert,Wray,DNA Cycling Texas Masters,,92563,450,387.71465183488,
Men Cat 1/2/3/4 Masters 50+,24,5694,Rider,Unknown,,,0,356.24633278644,390.64505464202,
Men Cat 1/2/3/4 Masters 50+,25,246998,David,Golden,Latitude Racing,,13532,347.16035462841,393.57545744917,
Men Cat 1/2/3/4 Masters 50+,26,45783,Gregg,Ueckert,The Meteor,,61918,394.61226533024,396.50586025632,
Men Cat 1/2/3/4 Masters 50+,27,128728,Gerry,Douglas,United Cycling Team,,497834,411.73302451306,399.43626306347,
Men Cat 1/2/3/4 Masters 50+,28,171281,Jesper,Skov,ATC Racing,,549771,343.34119952861,402.36666587061,
Men Cat 1/2/3/4 Masters 50+,29,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,434.45424205928,405.29706867776,
Men Cat 1/2/3/4 Masters 50+,30,190625,Darrell,Baker,Latitude Racing,,594618,354.49685606061,408.22747148491,
Men Cat 1/2/3/4 Masters 50+,31,140612,Jesse,Devlyn,Steiner Ranch Cycling,,500519,451.28060342913,411.15787429206,
Men Cat 1/2/3/4 Masters 50+,32,171895,Rodney,Boatwright,Cadence Cyclery,,538550,393.10189153045,414.08827709921,
Men Cat 1/2/3/4 Masters 50+,33,159315,James,Freeman,Lyniate/Bike Mart,,88692,432.15149687994,417.01867990635,
Men Cat 1/2/3/4 Masters 50+,34,44676,Felipe,Nava,Latitude Racing,,59355,450,419.9490827135,
Men Cat 1/2/3/4 Masters 50+,35,161799,Bryan,Swafford,ATC Racing,,554122,397.78168605843,422.87948552065,
Men Cat 1/2/3/4 Masters 50+,36,117065,Adrian,Campos,Gear Monkey Bike Repair Racing,,474459,388.52897276046,425.8098883278,
Men Cat 1/2/3/4 Masters 50+,37,107640,Paul,Waller,Lyniate/Bike Mart,,459616,409.17001804398,428.74029113494,
Men Cat 1/2/3/4 Masters 50+,38,89840,Tony,Hopkins,Elevate Racing,,224876,437.47171152735,431.67069394209,
Men Cat 1/2/3/4 Masters 50+,39,171881,David,Cabe,Elevate Racing,,558171,401.78973825922,434.60109674924,
Men Cat 1/2/3/4 Masters 50+,40,118389,Christopher,Hill,A' Bloc Masters Texas,,217888,507.15087787121,437.53149955639,
Men Cat 1/2/3/4 Masters 50+,41,75574,Marc,Coppedge,The Meteor,,142133,375.75988584522,440.46190236354,
Men Cat 1/2/3/4 Masters 50+,42,5694,Rider,Unknown,,,0,356.24633278644,443.39230517068,
Men Cat 1/2/3/4 Masters 50+,43,105693,Ed,Lao,United Cycling,,454974,425.31277902141,446.32270797783,
Men Cat 1/2/3/4 Masters 50+,44,48060,David,Stanley,United Cycling,,359858,456.65765715343,449.25311078498,
Men Cat 1/2/3/4 Masters 50+,45,57345,Lex,Mathews,Reunion Racing,,247683,480.49755783842,452.18351359213,
Men Cat 1/2/3/4 Masters 50+,46,128258,Mike,Hamsa,The Peddler Bike Shop,,14885,421.55267738053,455.11391639927,
Men Cat 1/2/3/4 Masters 50+,47,44751,Paul,Bonds,The Meteor,,4177,388.34855108911,458.04431920642,
Men Cat 1/2/3/4 Masters 50+,48,48338,Will,Ross,Meteor,,40280,307.04092613214,460.97472201357,
Men Cat 1/2/3/4 Masters 60+,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,388.0275342223,327.70884995729,
Men Cat 1/2/3/4 Masters 60+,2,152441,Chris,Carlson,Torchy's Tacos/Bike Mart,,6135,283.86610990358,352.38989488752,
Men Cat 1/2/3/4 Masters 60+,3,34856,Peter,Erdoes,United Cycling Team,,58478,413.56287918143,377.07093981775,
Men Cat 1/2/3/4 Masters 60+,4,160688,Bret,Roberts,United Cycling,,87199,355.02905703375,401.75198474798,
Men Cat 1/2/3/4 Masters 60+,5,188225,James,Hintz,DFS,,591860,595.71854837754,426.43302967821,
Men Cat 1/2/3/4 Masters 60+,6,147011,Ken,Corby,A Bloc masters racing,,524197,488.66527003545,451.11407460844,
Men Cat 1/2/3/4 Masters 60+,7,49824,Darrell,Hull,United Cycling,,192916,405.20967720131,475.79511953867,
Men Cat 1/2/3/4 Masters 60+,8,83902,James,Newsom,Elevate Racing,,366901,550,500.4761644689,
Men Cat 1/2/3/4 Masters 60+,9,189534,Erwin,Vanhaecke,A Bloc,,590975,542.65812586318,525.15720939913,
Men Cat 1/2/3/4 Masters 60+,10,44414,William,Neale,Violet Crown,,277905,536.52065403864,549.83825432936,
