Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,32,72,391.66666666667,
Mothballs Criterium,2012-01-29,Men Cat 4  ,8,66,352.72727272727,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 B  ,6,16,424.6875,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 A  ,19,22,492.95454545455,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,4,29,346.30534169556,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,23,56,420.33346,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,6,31,368.05974660414,
Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,16,45,383.71824018692,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat 4  ,1,15,343.66316406985,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat 4  ,26,29,471.99349386495,
Heck and Back,2012-06-30,Men Cat 4  ,19,21,453.824875,
Utah City Crits Bountiful,2012-07-1,Men Cat3/4/5  ,11,19,389.73177918382,
Utah City Crits Bountiful,2012-07-1,Men Cat4/5  ,9,10,493.32085714286,
Utah City Crits Holladay,2012-07-4,Men Cat3/4/5  ,10,23,357.2820768259,
Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,8,29,405.95071221563,
Exergy Twilight Crit,2012-07-14,Men Cat4/5  ,5,53,373.49083333333,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,13,34,391.90691666667,
Double M Bike Race,2012-08-4,Men Cat 4  ,6,13,415.82625,
Harvest Moon Cross,2012-09-22,Men Cat 4  ,11,23,423.09440400491,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,53,78,416.80187797587,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,11,69,337.99914285714,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,12,59,365.69502716319,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,12,59,331.47536255718,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,57,71,421.4949,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,47,71,401.49970588235,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,30,67,389.33299444444,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,34,61,390.65825322212,
Hell of the North,2013-04-6,Men Cat3/4,5,34,345.77011904762,
Tax Day Circuit Race,2013-04-13,Men Cat3/4,10,23,355.45499892409,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,35,55,407.90901851852,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,23,52,381.26626041667,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,DNF,33,431.88033990888,
Bear Lake Classic ,2013-05-18,Men Cat 3/4,11,37,365.31896296296,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,27,70,372.2139,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,56,68,460.38254452495,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,36,62,414.62596618175,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,50,57,471.15529979699,
Allan Butler Memorial Criterium,2013-06-29,Men Cat3/4,7,18,397.45773650969,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,18,44,298.33518939394,
Idaho State Criterium Champs,2013-07-14,Men Cat 3,11,19,385.35108333333,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,DNF,37,321.44302777778,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,43,47,445.12400724638,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,36,56,313.87419120053,
The Sugarhouse Criterium,2014-05-24,Men Cat 3/4  ,9,36,340.12051123263,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,21,54,402.52788888889,
Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,9,31,350.79319443773,
