First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karl,Nelson,2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,9,32,275.16181045469,
Karl,Nelson,Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,26,52,345.44769265837,
Karl,Nelson,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,84,125,298.55400118448,
Karl,Nelson,Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,54,74,415.07597393728,
Karl,Nelson,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3/4 Masters 40+,54,69,418.86921915103,
Karl,Nelson,2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,25,35,354.52950790872,
Logan,Hahn,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,26,41,397.44087010603,
Karl,Nelson,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,31,43,349.0167842011,
Logan,Hahn,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,77,43,369.37640773102,
Adam,Froemming,Minnesota State Road Race Championships,2022-07-30,Men Masters 40+,4,9,336.2498007894,
Logan,Hahn,Minnesota State Road Race Championships,2022-07-30,Men Cat 3/4,3,14,342.58087748389,
Logan,Hahn,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 3/4,4,34,294.91476813084,
Logan,Hahn,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,13,31,307.0945166725,
Logan,Hahn,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,6,27,230.17699280748,
Logan,Hahn,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,20,27,346.48764501795,
Logan,Hahn,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,4,32,292.13386779085,
Logan,Hahn,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 3/4,3,27,317.9821350973,
Logan,Hahn,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 1/2/3,5,17,253.68798459213,
Logan,Hahn,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,15,34,294.37219696895,
Mark,Mlinar,Minnesota State Time Trial Championship,2022-05-30,Men Cat 1/2,5,6,168.33333333333,
Mark,Mlinar,Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,11,19,357.75722739554,
Mark,Mlinar,Ken Woods Memorial Road Race,2021-05-22,Men Masters 50+,8,33,344.85338219106,
Mark,Skarpohl,Minnesota State Road Championships,2019-07-27,Men Masters 50+,7,29,364.8849915703,
Jeffrey,Evanson,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,10,35,384.24123076923,
Nicholas,Kimpton,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,59,80,401.9065942029,
Michael,Woell,Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,60,80,401.9065942029,
Nicholas,Kimpton,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,81,99,414.80769727891,
Michael,Woell,Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,83,99,417.20794557823,
Nicholas,Kimpton,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,70,104,395.16346938776,
Michael,Woell,Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,73,104,401.27507653061,
Michael,Woell,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,63,118,377.55038461538,
Nicholas,Kimpton,Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,87,118,417.78153846154,
Jay,Woller,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,31,42,358.00722222222,
Connor,Benton,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,39,80,263.093025,
Linda,Sone,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,21,60,420.05559259259,
Linda,Sone,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,21,60,420.05559259259,
Linda,Sone,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,21,60,420.05559259259,
