Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,104367,Francis,Barriault,Andre Cycle Kaycan RDS,43:33.3,,350.96,291.20433333333,
Men Cat 2/3,2,5707,Kevin,Goguen,RACE CF,43:33.3,290750,345.5,293.18081381381,
Men Cat 2/3,3,49121,Steve,Cullen,,43:33.3,211248,300.76,295.15729429429,
Men Cat 2/3,4,23613,Gregory,Dorsch,Black Tie Sports,43:33.3,310417,351.17,297.13377477477,
Men Cat 2/3,5,41618,Douglas,Chrystall,Cannondale Sports New England,43:33.3,333504,331.32,299.11025525526,
Men Cat 2/3,6,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio,43:33.3,192750,350.1,301.08673573574,
Men Cat 2/3,7,104370,Simon,Ouellette,Andre Cycle Kaycan RDS,43:33.3,,341.71,303.06321621622,
Men Cat 2/3,8,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,43:33.3,386523,363,305.0396966967,
Men Cat 2/3,9,6272,David,Maynard,Cheshire Cycle Racing,43:33.3,214503,307.66,307.01617717718,
Men Cat 2/3,10,4059,Johann,Burrowes,Was United / MangoSeed,43:33.3,198228,350.13,308.99265765766,
Men Cat 2/3,11,95333,Derrick,Butler,Bike Line/LWA,43:33.3,431533,358.12,310.96913813814,
Men Cat 2/3,12,32248,Christopher,Merola,Laughing Dog,43:33.3,349800,350.96,312.94561861862,
Men Cat 2/3,13,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,43:33.3,214122,304.99,314.9220990991,
Men Cat 2/3,14,6477,Chris,Pare,Minuteman Road Club,43:33.3,141839,352.04,316.89857957958,
Men Cat 2/3,15,5025,Preston,Buehrer,B2C2 p/b Boloco,43:33.3,290822,326.58,318.87506006006,
Men Cat 2/3,16,105495,Dawry,Cabrera,cycle loft,43:33.3,,336.88,320.85154054054,
Men Cat 2/3,17,34449,Jason,Barella,Grinta! P/B Best Buddies Challenge,43:33.3,354176,349.65,322.82802102102,
Men Cat 2/3,18,119221,Brad,Bradford,Minuteman Road Club,43:33.3,403666,325.72,324.8045015015,
Men Cat 2/3,19,126179,Pascal,Cote,,43:33.3,,250,326.78098198198,
Men Cat 2/3,20,7481,John,Boucher,Downeast Racing,43:33.3,429983,340.51,328.75746246246,
Men Cat 2/3,21,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,43:33.3,402508,340.26,332.71042342342,
Men Cat 2/3,22,83116,Mynor,Pineda,crca brands cycle/roselyn porsche,43:33.3,53820,398.5,332.71042342342,
Men Cat 2/3,23,89480,Ben,Ryan,Cannondale Sports New England,43:33.3,429727,397.18,332.71042342342,
Men Cat 2/3,24,12474,John,Eckert,STAMPEDE,43:33.3,378786,317.97,332.71042342342,
Men Cat 2/3,25,80422,Brendan,Longe,Community Bicycle Racing,43:33.3,394465,334.31,332.71042342342,
Men Cat 2/3,26,28094,Alex,Carmona,Grinta Cycling Team,43:33.3,339504,330.1,332.71042342342,
Men Cat 2/3,27,1016,Colin,Murphy,Boston Racing Independent,43:33.3,207152,308.79,332.71042342342,
Men Cat 2/3,28,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,43:39.3,403129,365.66,354.36577477477,
Men Cat 2/3,29,63319,Alex,Meier,pedalpowertraining.com,43:39.3,329502,405.99,354.36577477477,
Men Cat 2/3,30,63349,Anwar,Gorham,,43:39.3,381400,342.78,354.36577477477,
Men Cat 2/3,31,104874,Jeffrey,Garcia,Montecci Bikes /Cibao Express,43:39.3,153451,392.34,354.36577477477,
Men Cat 2/3,32,89193,Kevin,Agudelo,Cuevas Cycling Development,43:39.3,413486,356.67,354.36577477477,
Men Cat 2/3,33,126180,Cedrick,Bourgeois,Andre Cycle/Kaycan RDS,43:39.3,,250,354.36577477477,
Men Cat 2/3,34,118194,Jesus,Martinez,crca/E2value,43:39.3,386892,324.06,354.36577477477,
Men Cat 2/3,35,53742,Chris,Goguen,RACE CF,43:39.3,274271,378.55,354.36577477477,
Men Cat 2/3,36,56474,Alexander,Grabau,Boston Racing Independent,43:39.3,,357.83,354.36577477477,
Men Cat 2/3,37,3034,Christopher,Raymond,Grinta! P/B Best Buddies Challenge,43:39.3,68200,337.49,354.36577477477,
Men Cat 2/3,38,89464,Alexander,Chrystall,Cannondale Sports New England,43:39.3,407169,371.09,354.36577477477,
Men Cat 2/3,39,43487,Alec,Cunningham,RACE CF,43:39.3,311452,395.19,354.36577477477,
Men Cat 2/3,40,118919,Patrick,Murphy,UVM Cycling p/b America,43:39.3,359410,372.1,354.36577477477,
Men Cat 2/3,41,1486,Kyle,Smith,Boston Racing Independent,43:39.3,202213,355.35,354.36577477477,
Men Cat 2/3,42,29879,Johan,Gibcus,Grinta! P/B Best Buddies Challenge,43:39.3,335822,323.72,354.36577477477,
Men Cat 2/3,43,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,43:39.3,424525,327.97,354.36577477477,
Men Cat 2/3,44,9111,Ford,Murphy,BikeReg Elite Cycling,43:39.3,314892,364.07,354.36577477477,
Men Cat 2/3,45,32054,Guillermo,Herrera,Downeast Racing,43:50.3,41494,314.75,389.55572072072,
Men Cat 2/3,46,55059,Benjamin,Koyle,Team Fit Werx,43:50.3,767,359.6,389.55572072072,
Men Cat 2/3,47,15025,Jeremy,Cratty,Minuteman Road Club,43:50.3,304095,389.56,389.55572072072,
Men Cat 2/3,48,95370,Zsolt,Nemeth,B2C2 p/b Boloco,43:50.3,424053,424.76,389.55572072072,
Men Cat 2/3,49,1166,Oscar,Jimenez,Boston Racing Independent,43:50.3,228871,388.01,389.55572072072,
Men Cat 2/3,50,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,43:50.3,287057,383.38,389.55572072072,
Men Cat 2/3,51,92500,Joseph,Orgera,south shore bicycle & fitness,43:50.3,178446,370.4,389.55572072072,
Men Cat 2/3,52,50621,Travis,Dixon,Downeast Racing,43:50.3,74064,450.68616544271,389.55572072072,
Men Cat 2/3,53,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,43:50.3,351222,456.91,389.55572072072,
Men Cat 2/3,54,105925,Patrick,Torpey,CRCA/Foundation,43:50.3,441118,367.39,389.55572072072,
Men Cat 2/3,55,38186,Nolan,Montiel,cuevas cycling development,43:50.3,248998,402.22,389.55572072072,
Men Cat 2/3,56,59873,Nick,Smith,B2C2 p/b Boloco,43:50.3,397637,415.76,389.55572072072,
Men Cat 2/3,57,1827,Keith,Cardoza,,43:50.3,244301,250,389.55572072072,
Men Cat 2/3,58,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,43:50.3,197142,360.22,389.55572072072,
Men Cat 2/3,59,18816,Kenny,Mcneill,B2C2 pb BOLOCO,43:50.3,311527,344.95741782164,389.55572072072,
Men Cat 2/3,60,105493,Antoine,Cote,Andre Cycle Kaycan RDS,43:50.3,,300.75,389.55572072072,
Men Cat 2/3,61,63681,Wyatt,Goral,Skylands Cycling,43:50.3,312550,368.77,389.55572072072,
Men Cat 2/3,62,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,43:50.3,261665,393.07,389.55572072072,
Men Cat 2/3,63,18860,Patrick,Luckow,Community Bicycle Racing,43:50.3,210257,403.03,389.55572072072,
Men Cat 2/3,64,118200,Michael,Martin,B2C2 p/b Boloco,43:50.3,305134,420.26,389.55572072072,
Men Cat 2/3,65,22902,Zebulon,Nelessen,Van Dessel Factory Team,43:50.3,175547,400,389.55572072072,
Men Cat 2/3,66,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,43:50.3,205206,378.29,389.55572072072,
Men Cat 2/3,67,1591,Peter,Goguen,RACE CF,44:16.3,234564,362.59,413.01568468468,
Men Cat 2/3,68,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,44:16.3,269574,402.25,413.01568468468,
Men Cat 2/3,69,43618,Maxwell,Nagel,GREEN LINE VELO driven by Zipcar,44:16.3,368862,362.84,413.01568468468,
Men Cat 2/3,70,25439,Jacob,Lipcon,Minuteman Road Club,44:16.3,355922,400.88,413.01568468468,
Men Cat 2/3,71,1628,Jeffrey,Dixon,Downeast Racing,44:36.3,104055,404.34,417.52721621622,
Men Cat 2/3,72,679,Steven,Hopengarten,GREEN LINE VELO driven by ZipCar,45:09.3,254441,370.73,421.13644144144,
Men Cat 2/3,73,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,45:09.3,442749,370.21,421.13644144144,
Men Cat 2/3,74,50948,Kurt,Begemann,Castelli/BRS,45:09.3,158942,323.39,421.13644144144,
Men Cat 2/3,DNF,26904,Martin,Bruton,crca-die-hard-racing,DNF,62614,468.68,426.55027927928,
Men Cat 2/3,DNF,67087,Jorge,Cardona,,DNF,49628,412.61,426.55027927928,
Men Cat 2/3,DNF,35115,Sam,Damphousse,Race CF,DNF,333946,351.16,426.55027927928,
Men Cat 2/3,DNF,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,DNF,184464,410.43,426.55027927928,
Men Cat 2/3,DNF,74275,Scott,Kapelewski,GREEN LINE VELO driven by Zipcar,DNF,382807,448.58,426.55027927928,
Men Cat 2/3,DNF,126181,Seann,Moriarty,,DNF,487870,250,426.55027927928,
Men Cat 2/3,DNF,50979,David,Villari,,DNF,354006,452.94,426.55027927928,
Men Cat 2/3,DNF,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,DNF,291312,393.56,426.55027927928,
Men Cat 2/3,DNF,27781,Nicholas,Willette,Aetna- Expo Wheelmen,DNF,330868,403.34,426.55027927928,
Men Cat 2/3,DNF,104364,Antoine,Bouchard,Andre Cycle Kaycan RDS,DNF,,417.19,426.55027927928,
Men Cat 2/3,DNF,78187,Pete,Jones,Synergy Solar,DSQ,280789,383.11,426.55027927928,
Men Cat 2/3,DNF,10028,Keith,Mullaly,TEAM EDGE,DSQ,309018,384.7,426.55027927928,
Men Masters 40+,1,595,Paul,Richard,CCB Racing,44:07.0,29708,302.62,260.491,
Men Masters 40+,2,39257,John,Abate,SPY GIANT RIDE p/b GQ-6,44:07.1,271862,371.42,266.2245995671,
Men Masters 40+,3,345,David,Hildebrand,Aetna Racing Team,44:07.2,160538,302.22,271.9581991342,
Men Masters 40+,4,2939,Kyle,Gates,Wheelworks Racing Team,44:07.9,54377,314.54,277.6917987013,
Men Masters 40+,5,82648,Miles,Billings,545 Velo,44:08.1,466,289.19910270923,283.4253982684,
Men Masters 40+,6,4059,Johann,Burrowes,Was United / MangoSeed,44:08.6,198228,350.13,289.1589978355,
Men Masters 40+,7,964,Patrick,Ruane,Sunapee/Continental Paving/Buch,44:08.8,30782,334.01,294.8925974026,
Men Masters 40+,8,4185,Glenroy,Griffith,NYC Fire Dept,44:08.9,201793,322.46,300.6261969697,
Men Masters 40+,9,69496,Gregory,Sherrick,SPINTECK p/b Blue Bell Private,44:09.2,396264,381.09,306.3597965368,
Men Masters 40+,10,562,Gary,Jasdzewski,Wheelworks Racing,44:09.3,230842,322.27,312.0933961039,
Men Masters 40+,11,7279,Volodymyr,Spantchak,GVCC Pittsford painting.,44:09.8,224464,345.96,317.826995671,
Men Masters 40+,12,4348,Mark,Light,Cycle Solutions,44:09.9,112548,316.61,323.5605952381,
Men Masters 40+,13,956,Matthew,Kressy,Wheelworks Racing,44:10.0,19831,333.58,329.29419480519,
Men Masters 40+,14,1428,Eugene,Boronow,GS Mengoni USA,44:10.5,57369,318.99,335.02779437229,
Men Masters 40+,15,145,Ciaran,Mangan,CCB/ RACING,44:11.0,218622,323.23,340.76139393939,
Men Masters 40+,16,32054,Guillermo,Herrera,Downeast Racing,44:11.3,41494,314.75,346.49499350649,
Men Masters 40+,17,50621,Travis,Dixon,Zia Velo Cycling,44:11.4,74064,450.68616544271,352.22859307359,
Men Masters 40+,18,588,Tyler,Munroe,CCB RACING,44:11.5,25436,383.71,357.96219264069,
Men Masters 40+,19,96913,Duvalier,Alvarez,team colombia,44:12.2,,444.53,363.69579220779,
Men Masters 40+,20,34743,Philip,Senechal,Vie 13,44:12.5,201259,463.07818181818,369.42939177489,
Men Masters 40+,21,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturi,44:12.7,326702,283.6,380.89659090909,
Men Masters 40+,22,421,Tom,Luther,State 9 Racing p/b Vittoria,44:13.5,171588,313.18874308754,380.89659090909,
Men Masters 40+,23,92500,Joseph,Orgera,south shore bicycle & fitness,44:14.2,178446,370.4,380.89659090909,
Men Masters 40+,24,3644,Kyle,Wolfe,Unattached,44:14.5,38789,351.02,380.89659090909,
Men Masters 40+,25,315,Brian,Campbell,545 Velo,44:14.6,210587,291.39,380.89659090909,
Men Masters 40+,26,673,Mark,Fontanilla,CLT CYCL,44:14.7,172712,350,380.89659090909,
Men Masters 40+,27,85762,Wilson,Martinez polanco,,44:15.2,344106,368.11,380.89659090909,
Men Masters 40+,28,19165,Jerry,Dezutter,545 Velo,44:16.0,304293,337.56170023108,380.89659090909,
Men Masters 40+,29,4197,Willie,Payton,DRV/Driscoll foods,44:16.3,137827,393.56,380.89659090909,
Men Masters 40+,30,21430,Eric j.,Carlson,Wheelworks Racing,44:16.3,6142,370.1,380.89659090909,
Men Masters 40+,31,2142,Thomas,Francis,Wheelworks Racing,44:17.8,191352,320.75,380.89659090909,
Men Masters 40+,32,150,Bruce,Diehl,Sunapee/Continental Paving/Buch,44:18.5,63934,406.16,380.89659090909,
Men Masters 40+,33,599,Gary,Aspnes,Aetna-Expo Wheelmen,44:19.2,208131,375.7,380.89659090909,
Men Masters 40+,34,1748,Peter,Megdal,,44:20.1,23926,346.36,380.89659090909,
Men Masters 40+,35,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,44:20.1,127424,318.04,380.89659090909,
Men Masters 40+,36,8345,Robert,Mecea,Unattached,44:21.1,54448,432.16,380.89659090909,
Men Masters 40+,37,59705,Christopher,Chong-tenn,CRCA - Diehard,44:21.8,47473,381.2,380.89659090909,
Men Masters 40+,38,153,Ron,Jacobs,Wheelworks Racing,44:21.9,168995,412.45,380.89659090909,
Men Masters 40+,39,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,44:22.0,21706,393.65,380.89659090909,
Men Masters 40+,40,395,James,Nash,CCB Racing,44:22.5,64384,350.44,380.89659090909,
Men Masters 40+,41,990,Greg,Montello,Firefly Bicycles,44:27.1,24794,394.81909722222,427.83436363636,
Men Masters 40+,42,992,Timothy,Shea,Sunapee/Continental Paving/Buch,44:29.5,32365,410.74,427.83436363636,
Men Masters 40+,43,26895,Jose,Guzman,Echelon Cycles,44:31.4,78712,351.3,427.83436363636,
Men Masters 40+,44,52167,Joel,Brown,Clif Bar/Pactimo/MeltSnow.com,45:11.6,5093,406.57,456.40518181818,
Men Masters 40+,DNF,18162,Drake,Jordan,PTuning,,272139,470.65,444.16054545455,
Men Masters 40+,DNF,26904,Martin,Bruton,crca-die-hard-racing,,62614,468.68,444.16054545455,
Men Masters 40+,DNF,20827,Daniel,Goldman,545 Velo,,326414,397.10470970626,444.16054545455,
Men Masters 40+,DNF,3653,Sean,Lamontagne,Sunapee/Continental Paving/Buch,,117899,436.18844444444,444.16054545455,
Men Masters 40+,DNF,2165,Gerald,Harris,,,110839,440.65,444.16054545455,
Men Masters 40+,DNF,147,David,Potter,WeeBikeShop Racing,,132031,335.73,444.16054545455,
Men Masters 40+,DNF,89247,Pedro,Arias,Echelon cycles,,117440,429.21,444.16054545455,
Men Masters 40+,DNF,55059,Benjamin,Koyle,Team Fit Werx,,767,359.6,444.16054545455,
Men Masters 40+,DNF,3057,John,Smathers,545 Velo,,32979,396.39,444.16054545455,
Men Masters 40+,DNF,6358,Larry,Alford,545 Velo,,283842,400.64,444.16054545455,
Men Pro 1,1,22939,Aldo,Imo ilesic,Altovelo-SeaSucker,1:13:48.9,309409,211.84,198.90566666667,
Men Pro 1,2,27253,Charles,Huff,Optum Health,1:13:49.9,132539,233.13,201.51397530864,
Men Pro 1,3,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling,1:13:49.9,187710,257.05,204.12228395062,
Men Pro 1,4,124163,Shane,Kline,Team SmartStop,1:13:50.1,192584,279.43,206.73059259259,
Men Pro 1,5,126183,Juan,Sebastian tamayo martinez,Continental orgullo Antioqueo,1:13:50.4,,100,209.33890123457,
Men Pro 1,6,117585,Ryan,Aitcheson,Astellas Cycling Team,1:13:51.8,467841,202.18,211.94720987654,
Men Pro 1,7,13951,Eric,Young,Optum Health,1:13:52.3,279095,194.72,214.55551851852,
Men Pro 1,8,126184,Davide,Frattini,UCI PCT  UnitedHealthcare,1:14:09.4,208805,100,217.16382716049,
Men Pro 1,9,19831,Daniel,Holloway,Altovelo SeaSucker Factory raci,1:14:19.0,181725,198.96,219.77213580247,
Men Pro 1,10,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:14:19.5,307825,238.34,225.18939221273,
Men Pro 1,11,957,Luke,Keough,UnitedHealthcare Pro Cycling,1:14:19.5,229135,216.97,230.60664862298,
Men Pro 1,12,37052,Nathan,Labecki,Altovelo-SeaSucker,1:14:19.7,209414,272.64,236.02390503324,
Men Pro 1,13,93760,Brecht,Dhaene,Astellas Cycling Team,1:14:19.8,421200,231.72,241.44116144349,
Men Pro 1,14,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipca,1:14:19.9,301686,234.73,246.85841785375,
Men Pro 1,15,3285,Rafael,Meran,CRCA/Foundation,1:14:20.0,,219.42,252.27567426401,
Men Pro 1,16,1800,Adam,Myerson,Cycle-Smart,1:14:20.1,52534,258.85,257.69293067426,
Men Pro 1,17,22377,Michael,Hernandez,Hot Tubes Junior Development,1:14:20.2,296605,325.18,263.11018708452,
Men Pro 1,18,116057,Norlandy,Taveras,CRCA/Foundation,1:14:21.1,,272.74,268.52744349478,
Men Pro 1,19,50326,Evan,Hartig,Credite Velo - Trek,1:14:21.2,219225,254.45,273.94469990503,
Men Pro 1,20,305,Jermaine,Burrowes,WS United / MangoSeed,1:14:21.2,164040,283.23,279.36195631529,
Men Pro 1,21,125717,Pierre,Moncorge,Bliz-Merida,1:14:21.3,,196.39621423283,290.1964691358,
Men Pro 1,22,8528,Thomas,Barnett,EC Devo Cycling,1:14:21.3,247838,289.95,290.1964691358,
Men Pro 1,23,85345,Juan,Pineda,CRCA Brands Cycle/Roselyn Porsc,1:14:21.5,52336,307.97,290.1964691358,
Men Pro 1,24,118368,Dennis,Ramirez,Gateway Harley-Davidson/Trek,1:14:21.5,424384,249.89,290.1964691358,
Men Pro 1,25,19371,Rudyard,Peterson,Summit Pro Cycling,1:14:21.7,215610,278.87,290.1964691358,
Men Pro 1,26,125735,Yannick,Janssen,Bliz-Merida,1:14:21.8,,251.36126002868,290.1964691358,
Men Pro 1,27,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:14:21.8,251580,318.02,290.1964691358,
Men Pro 1,28,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,1:14:22.5,240153,282.1,290.1964691358,
Men Pro 1,29,31271,Marco,Aledia,Altovelo-SeaSucker,1:14:22.6,58428,308.29,290.1964691358,
Men Pro 1,30,76906,Brais,Dacal,Team Novo Nordisk Development,1:14:22.7,401642,313.4,290.1964691358,
Men Pro 1,31,6837,Karl,Nelson,,1:14:22.7,263181,298.48,290.1964691358,
Men Pro 1,32,81904,Stephen,Alexander,CRCA/Foundation,1:14:23.2,,295.21,290.1964691358,
Men Pro 1,33,52762,Tim,Savre,Credite Velo - Trek,1:14:23.2,371826,278.15,290.1964691358,
Men Pro 1,34,52969,Ian,Keough-14,Hot Tubes Junior Development,1:14:23.5,285756,301.44,290.1964691358,
Men Pro 1,35,8664,Andrew,Dahlheim,Canyon Bicycles- Shimano,1:14:23.6,188572,255.88,290.1964691358,
Men Pro 1,36,15953,Zeke,Mostov,,1:14:23.6,294912,274.16,290.1964691358,
Men Pro 1,37,4331,William,Elliston,EC Devo Cycling,1:14:23.6,47232,267.7,290.1964691358,
Men Pro 1,38,48702,Grant,Erhard,Summit Pro Cycling,1:14:23.7,247652,280.39,290.1964691358,
Men Pro 1,39,2527,Curtis,White,Cannondale p/b Cyclocrossworld.,1:14:23.8,234696,214.85,290.1964691358,
Men Pro 1,40,13822,Tanner,Putt,United Health Care,1:14:24.2,216553,228.28715134486,290.1964691358,
Men Pro 1,41,3288,Unknown,Rider,ENG VT,1:14:24.2,,389.17,290.1964691358,
Men Pro 1,42,9571,Michael,Black,QCW Breakawaybikes.com p.b. Fel,1:14:24.2,299967,312.54,290.1964691358,
Men Pro 1,43,30430,Bobby,Bailey,,1:14:24.8,142091,251.06,290.1964691358,
Men Pro 1,44,117493,Thomas,Brown,,1:14:24.9,191703,268.96,290.1964691358,
Men Pro 1,45,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Raci,1:14:25.1,306560,308.49,290.1964691358,
Men Pro 1,46,118324,Quinten,Winkel,CRCA/Foundation,1:14:25.9,,319.39,290.1964691358,
Men Pro 1,47,32585,Anthony,Rodriguez,CRCA/Foundation,1:14:26.0,,295.47,290.1964691358,
Men Pro 1,48,20697,Ansel,Dickey,California Giant / Specialized,1:14:27.0,311588,269.33,290.1964691358,
Men Pro 1,49,5213,David,Dawson,TeamSkyline,1:14:27.8,250197,268.67,290.1964691358,
Men Pro 1,50,10145,Cole,Archambault,GREEN LINE VELO driven by Zipca,1:14:28.7,273689,320.19,290.1964691358,
Men Pro 1,51,41007,Stephan,Hoffman,Team Clif Bar,1:14:30.8,309396,306.35,290.1964691358,
Men Pro 1,52,5797,Kenneth,Hanson,UnitedHealthcare Pro Cycling Te,1:14:41.4,194969,180.56,331.92940740741,
Men Pro 1,53,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipca,1:14:45.7,309324,293.34,335.84187037037,
Men Pro 1,54,1705,Jeremy,Durrin,Neon Velo Cycling Team,1:14:47.3,250645,305.65,335.84187037037,
Men Pro 1,55,126176,Robert,Polder,Bliz-Merida,1:14:52.5,,100,361.92495679012,
Men Pro 1,DNF,85154,Zvonimir,Jelinic,Team Novo Nordisk Development,DNF,,363.2,344.97095061728,
Men Pro 1,DNF,83391,Quentin,Valognes,Team Novo Nordisk,DNF,470711,299.33,344.97095061728,
Men Pro 1,DNF,3970,Horace,Burrowes,W.S. UNITED/ MANGOSEED RESTAURA,DNF,149234,325.34,344.97095061728,
Men Pro 1,DNF,1332,Bill,Golembieski,Sonic Boom Racing p/b Lucky Pie,DNF,274222,255.19,344.97095061728,
Men Pro 1,DNF,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,DNF,47684,334.32,344.97095061728,
Men Pro 1,DNF,122924,Umberto,Poli,Team Novo Nordisk,DNF,,307.51,344.97095061728,
Men Pro 1,DNF,32175,John,Sakalowsky,Team Romeo,DNF,48669,336.12,344.97095061728,
Men Pro 1,DNF,29869,David,Warner,GREEN LINE VELO driven by Zipca,DNF,334000,313.39,344.97095061728,
Men Pro 1,DNF,73791,Christopher,Tveter,EC Devo Cycling Team,DNF,378679,294.51,344.97095061728,
Men Pro 1,DNF,7412,Emmanuel,Goguen,RACE CF,DNF,209949,365.82,344.97095061728,
Men Pro 1,DNF,27067,Shane,Feehery,Summit Pro Cycling,DNF,174544,318.02,344.97095061728,
Men Pro 1,DNF,126185,Nicolai,Tefre lunder,Bliz-Merida,DNF,,100,344.97095061728,
Men Pro 1,DNF,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipca,DNF,119871,316.51,344.97095061728,
Men Pro 1,DNF,4584,Barry,Miller,,DNF,197897,271.92,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Men Pro 1,DNF,3288,Unknown,Rider,,,,389.17,344.97095061728,
Women Cat 3/4,1,95360,Regina,Legge,GREEN LINE VELO driven by Zipca,48:45.9,415018,452.12,371.22616666667,
Women Cat 3/4,2,996,Cody,Harris,Base36 Cycling,48:46.9,178029,389.6,382.97225911458,
Women Cat 3/4,3,26210,Valerie,Hopkins,Riverside Racing,48:47.1,256232,399.59,394.7183515625,
Women Cat 3/4,4,35217,Erin,Faccone,pedalpowertraining.com,48:48.1,261012,458.5,406.46444401042,
Women Cat 3/4,5,114611,Megan,Woodacre,Minuteman Road Club,48:48.2,467276,503.8,418.21053645833,
Women Cat 3/4,6,2184,Jacqueline,Paull,Team ProPower Coaching,48:48.2,27456,449.16,429.95662890625,
Women Cat 3/4,7,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,48:48.3,474963,509.61,441.70272135417,
Women Cat 3/4,8,50012,Paige,Williams,Farm Team Elite Women,48:49.2,376695,460.09,453.44881380208,
Women Cat 3/4,9,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCa,48:49.6,413151,466.9,465.19490625,
Women Cat 3/4,10,70965,Jennifer,Mccarthy,Riverside Racing,48:49.8,394081,460.86105997756,476.94099869792,
Women Cat 3/4,11,92377,Antonina,Hafner,GREEN LINE VELO driven by Zipca,48:50.0,425739,488.96,488.68709114583,
Women Cat 3/4,12,92382,Corey,Tucker,GREEN LINE VELO Driven by ZipCa,48:50.1,422555,486.88,500.43318359375,
Women Cat 3/4,13,209,Katherine,Snell,NEBC p/b Cycle Loft,48:50.1,272673,530.52,512.17927604167,
Women Cat 3/4,14,118207,Jennifer,Wilson,B2C2 p/b Boloco,48:50.2,340844,486.43402791093,523.92536848958,
Women Cat 3/4,15,43515,Lydia,Hausle,B2C2 p/b Boloco,48:50.5,368171,465.64,535.6714609375,
Women Cat 3/4,16,91963,Rachel,Diaz granados,CRCA/ Stan's NoTubes p/b Velo C,48:50.7,422419,490.24,559.16364583333,
Women Cat 3/4,17,108330,Senta,Burton,,48:50.9,,443.91,559.16364583333,
Women Cat 3/4,18,77857,Christin,Reuter,Family Bike,48:51.2,353242,505.16,559.16364583333,
Women Cat 3/4,19,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,48:51.5,333622,490.97,559.16364583333,
Women Cat 3/4,20,92711,Ariana,Adler,Team ERRACE p/b DSO Manufacturi,48:51.9,428620,549.33,559.16364583333,
Women Cat 3/4,21,75788,Kristina,Caudle,,48:52.7,431760,434.88,559.16364583333,
Women Cat 3/4,22,73481,Emma,Collins,Farm Team Elite Women's Racing,48:54.3,395189,515.59,559.16364583333,
Women Cat 3/4,23,1225,Beth,Saman,Team ERRACE p/b DSO  Manufactur,48:56.0,276736,498.28,559.16364583333,
Women Cat 3/4,24,108297,Emma,Edwards,B2C2 p/b Boloco,48:57.5,467179,552.24,559.16364583333,
