Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2011-03-26,Men Cat 5   ,10,33,467.1875,
Golden State Race Series,2011-05-21,Men Cat 5   ,6,29,451.78571428571,
Land Park Criterium,2012-03-17,Men Cat 5  ,10,37,439.38197409775,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,5,70,410.63282765234,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,52,62,470.54064445638,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,30,53,458.76503448293,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,7,74,369.65702439201,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,4,51,365.05869984004,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,47,57,483.66240713096,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,42,46,516.10065217391,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,24,70,431.1035,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,16,58,416.86093107398,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,13,66,398.79240909091,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,30,74,441.51255630631,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,5,47,365.18660869565,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,9,122,396.14768306011,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,10,122,396.14768306011,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,5,61,379.00222222222,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,15,31,423.98888888889,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,1,54,361.44266666667,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,10,62,391.26468817204,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,5,59,369.14021910684,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,4,37,380.24687878788,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,DNF,41,460.05441666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,21,28,453.71208974359,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,6,20,412.96803703704,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,3,55,361.75750666667,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,4,48,371.755,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,12,49,417.18123616898,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,6,36,408.99023529412,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,4,40,382.95655966735,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,1,30,373.32283333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,31,37,466.06991666667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,16,33,409.155,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,2,36,367.8497254902,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,40,58,535.006883855,
Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,7,26,418.01545454545,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,23,52,475.06840277778,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,4,44,409.30983278019,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,22,50,507.64483009075,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,21,25,471.86675110067,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,20,38,464.45411787079,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,32,55,426.97136805556,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,DNF,32,531.35196428571,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,24,46,465.62044444444,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,33,41,547.91646296296,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,21,66,437.21180769231,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,23,45,455.74768253968,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,9,38,393.68152469136,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,DNF,47,521.41076666667,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,23,53,455.75556,
