First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Bonnette,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,9,28,422.69859524489,
Greg,Clark,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,16,28,461.0680119175,
Kevin,Goins,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,18,28,472.03070239539,
William,Bonnette,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,12,26,441.18493098316,
Greg,Clark,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,19,26,480.2906593457,
Kevin,Goins,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,25,26,513.80985508502,
Greg,Clark,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,13,32,431.71420655996,
William,Bonnette,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,23,32,478.32718475237,
Kevin,Goins,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,26,32,492.31107821009,
William,Bonnette,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,14,32,443.22141977395,
Kevin,Goins,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,28,32,507.68479416218,
Greg,Clark,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,30,32,516.89384764622,
Christopher,Rowley,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,24,51,442.16089094048,
William,Bonnette,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,30,42,487.83160505337,
Greg,Clark,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,37,42,520.93425947508,
William,Bonnette,Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,46,65,478.97881405248,
