Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+ 1/2/3,1,10690,John,Weathers,,,,350,263.466,
Masters Men 40+ 1/2/3,2,39773,David,Chipchase,,,,284.09,268.02042105263,
Masters Men 40+ 1/2/3,3,113674,Brant,Bucholz,Therapeutic Associates Racing,,,350,272.57484210526,
Masters Men 40+ 1/2/3,4,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,,267.87,277.12926315789,
Masters Men 40+ 1/2/3,5,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,,295.79,281.68368421053,
Masters Men 40+ 1/2/3,6,36137,Mark,Sherman,,,,294.84,286.23810526316,
Masters Men 40+ 1/2/3,7,111210,Jeff,Gaeckle,,,,350,290.79252631579,
Masters Men 40+ 1/2/3,8,11480,Rob,Angelo,Evolution Racing Team/River City Bicycles,,,349.64,295.34694736842,
Masters Men 40+ 1/2/3,9,113713,Owen,Murphy,,,,350,299.90136842105,
Masters Men 40+ 1/2/3,10,111992,Jeff,Otto,,,,350,304.45578947368,
Masters Men 40+ 1/2/3,11,230059,Tim,Smith,,,,375.97,309.01021052632,
Masters Men 40+ 1/2/3,12,11327,Tim,Butler,Evolution Racing Team/River City Bicycles,,,351.78,313.56463157895,
Masters Men 40+ 1/2/3,13,1777,David,Gordon,,,,308.58,318.11905263158,
Masters Men 40+ 1/2/3,14,11500,Bruce,Connelly,Smith&Nephew p/b West End Bikes,,,350,322.67347368421,
Masters Men 40+ 1/2/3,15,113714,Antonio,Castabeda,,,,350,327.22789473684,
Masters Men 40+ 1/2/3,16,113715,Brad,Sigardson,,,,350,331.78231578947,
Masters Men 40+ 1/2/3,17,112040,Greg,Stokes,Hammer Velo,,,350,336.33673684211,
Masters Men 40+ 1/2/3,18,113676,Jerrey,Donaldson,,,,350,340.89115789474,
Masters Men 40+ 1/2/3,19,20520,Ryan,Dean,Audi,,,313.04,345.44557894737,
Masters Men 40+ 1/2/3,20,83702,Dennis,Hahn,,,,350,350,
Masters Men 40+ 1/2/3,21,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,346.01747295753,354.55442105263,
Masters Men 40+ 1/2/3,22,105972,Dean,Carson,,,,321.62651651457,359.10884210526,
Masters Men 40+ 1/2/3,23,53257,Shane,Savage,,,,298.36556739261,363.66326315789,
Masters Men 40+ 1/2/3,24,53299,Paul,Main,,,,311.71,368.21768421053,
Masters Men 40+ 1/2/3,25,39910,Mike,Henry,Evolution Racing Team/River City Bicycles,,,408.86,372.77210526316,
Masters Men 40+ 1/2/3,26,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,358.81,377.32652631579,
Masters Men 40+ 1/2/3,27,49146,Martin,Turek,,,,353.67,381.88094736842,
Masters Men 40+ 1/2/3,28,49141,Dean,Jasper,Audi,,,381.88,386.43536842105,
Masters Men 40+ 1/2/3,29,11665,Harald,Graham,Evolution Racing Team/River City Bicycles,,,350,390.98978947368,
Masters Men 40+ 1/2/3,30,13490,Gregory,Kauper,,,,352.12,395.54421052632,
Masters Men 40+ 1/2/3,31,12540,Chris,Haverty,Therapeutic Associates Racing,,,350,400.09863157895,
Masters Men 40+ 1/2/3,32,55964,Darren,Ferris,Hammer Velo,,,350,404.65305263158,
Masters Men 40+ 1/2/3,33,113716,Brain,Dumais,,,,350,409.20747368421,
Masters Men 40+ 1/2/3,34,57713,Rick,Mattis,,,,420.31609303636,413.76189473684,
Masters Men 40+ 1/2/3,35,62791,Bruce,Johnson,,,,480.96,418.31631578947,
Masters Men 40+ 1/2/3,36,11347,William,Zale,Smith&Nephew p/b West End Bikes,,,350,422.87073684211,
Masters Men 40+ 1/2/3,37,53302,Michael,Pruitt,,,,438.68,427.42515789474,
Masters Men 40+ 1/2/3,38,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,266.17273809524,431.97957894737,
Masters Men 40+ 1/2/3,39,113677,Mark,Schwyhart,bicycleattorney.com,,,350,436.534,
Masters Men 40+ 4/5,1,145761,Bryan,Simpson,Marty's Cycle & Moore,,,350,297.5,
Masters Men 40+ 4/5,2,113180,Tom,Keller,Marty's Cycle & Moore,,,350,305,
Masters Men 40+ 4/5,3,45627,Frank,Colich,,,,350,312.5,
Masters Men 40+ 4/5,4,111840,Jonathan,Sharp,,,,350,320,
Masters Men 40+ 4/5,5,35841,Jeffrey,Hoppert,,,,350,327.5,
Masters Men 40+ 4/5,6,113717,Christopher,Van tilburg,,,,350,335,
Masters Men 40+ 4/5,7,111953,Webster,Wilson,,,,350,342.5,
Masters Men 40+ 4/5,8,110731,Shawn,Bostad,,,,350,350,
Masters Men 40+ 4/5,9,13001,Michael,Rabinowitz,,,,350,357.5,
Masters Men 40+ 4/5,10,62796,Doug,Newell,,,,350,365,
Masters Men 40+ 4/5,11,35918,Aaron,Even,VMR Racing,,,476.50192588392,372.5,
Masters Men 40+ 4/5,12,49184,Henry,Gertje,,,,372.43,380,
Masters Men 40+ 4/5,13,11592,Tracy,Marks,,,,350,387.5,
Masters Men 40+ 4/5,14,24772,Brian,Baker,,,,288.39,395,
Masters Men 40+ 4/5,15,57889,Charles,Barrett,,,,350,402.5,
Masters Men 40+ 4/5,DNF,71316,Myron,Higel,,,,525.9375,417.5,
Men Category 1/2,1,11303,Adam,Oliver,Hosmer Chiro/RPM Mortgage Cycling Team,,,321.25,232.45763764451,
Men Category 1/2,2,53136,Jeff,Werner,,,,150,234.13302513691,
Men Category 1/2,3,35734,Kent,Ross,Hosmer Chiro/RPM Mortgage Cycling Team,,,292.33,235.8084126293,
Men Category 1/2,4,6756,John,Shalekbriski,US Military Cycling Team,,,254.71,237.48380012169,
Men Category 1/2,5,11920,Joshua,Liberles,Hosmer Chiro/RPM Mortgage Cycling Team,,,273.39872109828,239.15918761409,
Men Category 1/2,6,14736,Carl,Decker,,,,150,240.83457510648,
Men Category 1/2,7,11626,Billy,Truelove,,,,150,242.50996259888,
Men Category 1/2,8,83444,Brian,Schaning,Rapha/River City Bicycles,,,150,244.18535009127,
Men Category 1/2,9,54814,David,Gerth,,,,247.08,245.86073758366,
Men Category 1/2,10,10601,Stephen,Bedford,Hosmer Chiro/RPM Mortgage Cycling Team,,,297.96,247.53612507606,
Men Category 1/2,11,83655,Cameron,Clark,Team Oregon presented by Laurelwood Brewing,,,263.98,249.21151256845,
Men Category 1/2,12,55830,Jeremy,Russell,Therapeutic Associates Racing,,,327.81,250.88690006085,
Men Category 1/2,13,13922,Leland,Gilmore,Rapha/River City Bicycles,,,150,252.56228755324,
Men Category 1/2,14,103396,Craig,Etheridge,,,,382.52793333333,254.23767504564,
Men Category 1/2,15,11458,Seth,Patla,Rapha/River City Bicycles,,,150,255.91306253803,
Men Category 1/2,16,105036,Marek,Litinsky,Portland Bicycle Studio,,,275.15845,257.58845003042,
Men Category 1/2,17,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,150,259.26383752282,
Men Category 1/2,18,55912,Tim,Reinhart,Rapha/River City Bicycles,,,150,260.93922501521,
Men Category 1/2,19,20654,Stefan,Zavislan,,,,295.56,262.61461250761,
Men Category 1/2,20,10773,Adam,Kennedy,English Cycles,,,356.46375652115,264.29,
Men Category 1/2,21,11459,Ryan,Weaver,,,,299.51179012346,265.96538749239,
Men Category 1/2,22,82534,Vincent,Marcotte,,,,280.69,267.64077498479,
Men Category 1/2,23,51130,Elliot,Bassett,,,,264.29,269.31616247718,
Men Category 1/2,24,92431,Leif,Olson,,,,355.12,270.99154996958,
Men Category 1/2,25,111867,Daniel,Lincoln,Hosmer Chiro/RPM Mortgage Cycling Team,,,150,272.66693746197,
Men Category 1/2,26,82559,Cory,Ostertag,,,,341.22,274.34232495436,
Men Category 1/2,27,45813,Joe,Fletcher,Hosmer Chiro/RPM Mortgage Cycling Team,,,150,276.01771244676,
Men Category 1/2,28,10624,Cort,Buchholz,,,,353.24333333333,277.69309993915,
Men Category 1/2,29,92932,Matt,Kline,,,,150,279.36848743155,
Men Category 1/2,30,113683,Jonathan,Mccox,Hosmer Chiro/RPM Mortgage Cycling Team,,,150,281.04387492394,
Men Category 1/2,31,25016,Matthew,Studer,Therapeutic Associates Racing,,,311.5,282.71926241634,
Men Category 1/2,32,16704,Martin,Acosta,Therapeutic Associates Racing,,,334.76,284.39464990873,
Men Category 1/2,33,6744,Brad,Winn,Hosmer Chiro/RPM Mortgage Cycling Team,,,150,286.07003740112,
Men Category 1/2,34,20494,Patrick,Means,,,,150,287.74542489352,
Men Category 1/2,35,50454,Andrew,Coe,Rapha/River City Bicycles,,,271.245,289.42081238591,
Men Category 1/2,36,37040,John,Wolters,,,,314.65,291.09619987831,
Men Category 1/2,37,55870,Dave,Davis,Olympia Cycling Team,,,150,292.7715873707,
Men Category 1/2,38,74167,Alexander,Kuzmenko,,,,361.96,294.44697486309,
Men Category 1/2,39,36390,Jeff,Crawford,Therapeutic Associates Racing,,,150,296.12236235549,
Men Category 1/2,DNF,32633,Logan,Evans,GET FIT Cycling,,,356.07,299.47313734028,
Men Category 1/2,DNF,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,270.36,299.47313734028,
Men Category 1/2,DNF,11452,Carl,Hoefer,Hosmer Chiro/RPM Mortgage Cycling Team,,,308.41284160053,299.47313734028,
Men Category 1/2,DNF,703,Ryan,Short,,,,268.99,299.47313734028,
Men Category 3/4,1,53260,Kevin,Thonney,,,,357.32,255,
Men Category 3/4,2,112692,Patrick,O'neil,,,,300,256.28571428571,
Men Category 3/4,3,112122,Cassidy,Bigsby,Bicycleway.com/Oregon Paddle Sports,,,300,257.57142857143,
Men Category 3/4,4,12237,Scotty,Carlile,,,,300,258.85714285714,
Men Category 3/4,5,25858,Brian,Kesselman,Ruckus Test Team,,,300,260.14285714286,
Men Category 3/4,6,111733,Kyle,Mensing,Portland Bicycle Studio,,,300,261.42857142857,
Men Category 3/4,7,97228,Ryan,Golbeck,,,,364.22742986017,262.71428571429,
Men Category 3/4,8,20482,Jed,Barden,,,,401.48,264,
Men Category 3/4,9,55873,Andrew,Warren,Olympia Cycling Team,,,374.77519230769,265.28571428571,
Men Category 3/4,10,67237,Richie,Frahm,,,,413.45,266.57142857143,
Men Category 3/4,11,113718,Billy,Whirley,,,,300,267.85714285714,
Men Category 3/4,12,55852,Cliff,Eslinger,,,,379.66,269.14285714286,
Men Category 3/4,13,36143,Garrett,Charlson,,,,439.82,270.42857142857,
Men Category 3/4,14,55934,Anthony,Monteleone,Portland Bicycle Studio,,,300,271.71428571429,
Men Category 3/4,15,57898,Craig,Armstrong,Olympia Cycling Team,,,300,273,
Men Category 3/4,16,112494,Daniel,Recordon,Athletes Lounge Cycling Team,,,300,274.28571428571,
Men Category 3/4,17,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,358.97,275.57142857143,
Men Category 3/4,18,11479,Brion,Barnett,Audi,,,300,276.85714285714,
Men Category 3/4,19,12453,James,Ceccorulli,,,,300,278.14285714286,
Men Category 3/4,20,113719,Johny,Burrell,Portland Bicycle Studio,,,300,279.42857142857,
Men Category 3/4,21,49691,Aaron,Griffith,,,,411.28,280.71428571429,
Men Category 3/4,22,21022,James,Rowan,,,,300,282,
Men Category 3/4,23,49351,James,Wood,,,,338.56,283.28571428571,
Men Category 3/4,24,49378,Francisco,Pons,,,,447.08,284.57142857143,
Men Category 3/4,25,79158,Emmett,Culp,Team Oregon presented by Laurelwood Brewing,,,405.04496153846,285.85714285714,
Men Category 3/4,26,109476,Damien,Waugh,,,,300,287.14285714286,
Men Category 3/4,27,57716,Nigel,Davies,,,,331.18,288.42857142857,
Men Category 3/4,28,11416,Cristian,Fuentes,Therapeutic Associates Racing,,,342.35,289.71428571429,
Men Category 3/4,29,11487,Mike,Snelson,Audi,,,300,291,
Men Category 3/4,30,10641,Sean,Thielen,Hosmer Chiro/RPM Mortgage Cycling Team,,,417.3,292.28571428571,
Men Category 3/4,31,11655,Thomas,Morgan,,,,504.29,293.57142857143,
Men Category 3/4,32,43797,John,Morehouse,,,,369.71,294.85714285714,
Men Category 3/4,33,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,300,296.14285714286,
Men Category 3/4,34,44264,Bradlee,Haley,,,,432.69,297.42857142857,
Men Category 3/4,35,40479,Jeff,Turner,,,,300,298.71428571429,
Men Category 3/4,36,55874,Kyle,Mccall,Team Oregon presented by Laurelwood Brewing,,,439.77,300,
Men Category 3/4,37,112521,Gregory,Kell,,,,300,301.28571428571,
Men Category 3/4,38,12314,Matt,Engel,,,,300,302.57142857143,
Men Category 3/4,39,109335,Ronald,Kizziar,Hosmer Chiro/RPM Mortgage Cycling Team,,,300,303.85714285714,
Men Category 3/4,40,79383,Kenton,Berg,,,,449.71,305.14285714286,
Men Category 3/4,41,113720,Adam,Anyert,BriHOP Racing,,,300,306.42857142857,
Men Category 3/4,42,111960,Josh,Anderson,Team Oregon presented by Laurelwood Brewing,,,300,307.71428571429,
Men Category 3/4,43,11813,Calon,Russell,Therapeutic Associates Racing,,,300,309,
Men Category 3/4,44,113685,Matthew,Friesen,,,,300,310.28571428571,
Men Category 3/4,45,11261,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,300,311.57142857143,
Men Category 3/4,46,113721,Kristopher,Fischer,Portland Bicycle Studio,,,300,312.85714285714,
Men Category 3/4,47,36140,Keegan,Rowe,,,,376.22566865664,314.14285714286,
Men Category 3/4,48,25825,Josiah,Zukowski,,,,300,315.42857142857,
Men Category 3/4,49,23950,Max,Coleman,Audi,,,398.03,316.71428571429,
Men Category 3/4,50,35861,Matt,Hutchinson,Portland Bicycle Studio,,,300,318,
Men Category 3/4,51,105980,Will,Cook,Team Planet X USA,,,410,319.28571428571,
Men Category 3/4,52,71342,Jeffrey,Gardner,,,,358.84171428571,320.57142857143,
Men Category 3/4,53,14970,James,Buckroyd,Portland Bicycle Studio,,,300,321.85714285714,
Men Category 3/4,54,53163,Jesse,Nofziger,,,,377.14,323.14285714286,
Men Category 3/4,55,13918,Loren,Mason-gere,Ruckus Test Team,,,300,324.42857142857,
Men Category 3/4,56,32624,Michael,Spring,Audi,,,421.9,325.71428571429,
Men Category 3/4,57,13018,Brian,Foresta,Portland Bicycle Studio,,,300,327,
Men Category 3/4,58,79587,John,Kercher,,,,338.96,328.28571428571,
Men Category 3/4,59,67236,William,Knudsen,,,,391.33,329.57142857143,
Men Category 3/4,60,111536,Eddie,Delisle,,,,300,330.85714285714,
Men Category 3/4,61,113722,Kylie,Ineton,,,,300,332.14285714286,
Men Category 3/4,62,35867,Byron,Breeden,,,,300,333.42857142857,
Men Category 3/4,63,2811,Matt,Mallet,,,,300,334.71428571429,
Men Category 3/4,64,65527,David,Trumpey,,,,457.39,336,
Men Category 3/4,65,11533,Rogier,Ducloo,Team Oregon presented by Laurelwood Brewing,,,300,337.28571428571,
Men Category 3/4,66,2723,Joseph,Reynolds,Portland Bicycle Studio,,,300,338.57142857143,
Men Category 3/4,67,35984,Erik,Spring,,,,459.69,339.85714285714,
Men Category 3/4,68,10699,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,,,300,341.14285714286,
Men Category 3/4,69,113688,Kristopher,Froehlich,,,,300,342.42857142857,
Men Category 3/4,70,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,511.11,343.71428571429,
Men Category 3/4,71,112921,Jasmine,Zamora,BriHOP Racing,,,300,345,
Men Category 3/4,DNF,53279,Matt,Cusack,,,,434.91,347.57142857143,
Men Category 3/4,DNF,112598,Johnathan,Crandall,Team Oregon presented by Laurelwood Brewing,,,300,347.57142857143,
Men Category 4/5,1,55933,Cullen,Guinn,Trusty Switchblade,,,400,340,
Men Category 4/5,2,113692,Dan,Dean mazza,,,,400,342.85714285714,
Men Category 4/5,3,113693,Jordan,Rickards,,,,400,345.71428571429,
Men Category 4/5,4,112853,Kyle,Berg,,,,400,348.57142857143,
Men Category 4/5,5,112440,Sean,Hunter,,,,400,351.42857142857,
Men Category 4/5,6,113723,Alexander,Roddrik,,,,400,354.28571428571,
Men Category 4/5,7,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,400,357.14285714286,
Men Category 4/5,8,113724,Trevor,Moom,,,,400,360,
Men Category 4/5,9,111871,Lloyd,Connelly,DNR Cycling,,,400,362.85714285714,
Men Category 4/5,10,12025,Matthew,Schwartz,,,,400,365.71428571429,
Men Category 4/5,11,113691,Mike,Schrankel,,,,400,368.57142857143,
Men Category 4/5,12,112817,Jared,Holm,,,,400,371.42857142857,
Men Category 4/5,13,112843,Robert,Tornai,Audi,,,400,374.28571428571,
Men Category 4/5,14,110135,John,Hatfield,Audi,,,400,377.14285714286,
Men Category 4/5,15,57899,Jeff,Tummelson,,,,400,380,
Men Category 4/5,16,112856,Jeff,Mcmahon,Hammer Velo,,,400,382.85714285714,
Men Category 4/5,17,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brewing,,,492.17,385.71428571429,
Men Category 4/5,18,84063,Kurt,Friederich,,,,479.75344371612,388.57142857143,
Men Category 4/5,19,35766,Drew,Coleman,,,,400,391.42857142857,
Men Category 4/5,20,74177,Zachary,Johnson,Audi,,,400,394.28571428571,
Men Category 4/5,21,55887,Erik,Denninghoff,DNR Cycling,,,400,397.14285714286,
Men Category 4/5,22,21892,Rick,Upton,,,,400,400,
Men Category 4/5,23,112536,Mark,Deresta,,,,400,402.85714285714,
Men Category 4/5,24,44262,James,Hart,,,,424.67,405.71428571429,
Men Category 4/5,25,23966,Michael,P austin,,,,400,408.57142857143,
Men Category 4/5,26,36230,Chris,Roberts,,,,400,411.42857142857,
Men Category 4/5,27,1363,Andrew,Stewart,,,,369.3,414.28571428571,
Men Category 4/5,28,11570,Doug,Brecht,,,,400,417.14285714286,
Men Category 4/5,29,54746,Patrick,Buob,,,,400,420,
Men Category 4/5,30,55947,Quincy,Gill,,,,400,422.85714285714,
Men Category 4/5,31,112580,Dan,Norman,,,,400,425.71428571429,
Men Category 4/5,32,112564,Jeff,Chochon,,,,400,428.57142857143,
Men Category 4/5,33,113701,Federico,Gonzalez,Team Finger,,,400,431.42857142857,
Men Category 4/5,34,111952,Nathaniel,Wells,Hapi-Go!,,,400,434.28571428571,
Men Category 4/5,35,97242,Scott,Peters,,,,477.08,437.14285714286,
Men Category 4/5,36,112548,Bryan,Mcgreeny,,,,400,440,
Men Category 4/5,37,112546,Andy,Kunkler,Hood River Velo,,,400,442.85714285714,
Men Category 4/5,38,112879,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,400,445.71428571429,
Men Category 4/5,39,111967,Manny,Marquez,,,,400,448.57142857143,
Men Category 4/5,40,20250,Brian,Vegter,,,,400,451.42857142857,
Men Category 4/5,41,189842,Graham,Johnson,,,,400,454.28571428571,
Men Category 4/5,42,51295,Jochen,Hoppert,,,,438.47903184052,457.14285714286,
Women Category 1/2/3,1,11378,Megan,Chinburg,,,,350,315.46333333333,
Women Category 1/2/3,2,113706,Serena,Bishop gordon,,,,350,318.60303030303,
Women Category 1/2/3,3,92422,Brenna,Wrye-simpson,Olympia Cycling Team,,,413.4,321.74272727273,
Women Category 1/2/3,4,11454,Alice,Pennington,,,,350,324.88242424242,
Women Category 1/2/3,5,36237,Jennifer,Burtner,,,,422.03,328.02212121212,
Women Category 1/2/3,6,112634,Kristin,Duyn,Portland Bicycle Studio,,,350,331.16181818182,
Women Category 1/2/3,7,53242,Megan,Gray,Olympia Cycling Team,,,417.88,334.30151515152,
Women Category 1/2/3,8,12089,Sydney,Running,Olympia Cycling Team,,,392.6,337.44121212121,
Women Category 1/2/3,9,11734,Alana,Armstrong,,,,350,340.58090909091,
Women Category 1/2/3,10,49360,Heidi,Wood,,,,430,343.72060606061,
Women Category 1/2/3,11,35788,Theresa,Harding,,,,461.74,346.8603030303,
Women Category 1/2/3,12,11430,Elise,Huggins,,,,350,350,
Women Category 1/2/3,13,66396,Cynthia,Maree,,,,350,353.1396969697,
Women Category 1/2/3,14,13477,Julie,Robertson zivin,Garage Racing,,,350,356.27939393939,
Women Category 1/2/3,15,55919,Jennifer,Haliewicz,,,,350,359.41909090909,
Women Category 1/2/3,16,14310,Heather,Daniel,West Coast Women's Cycling p/b Oakshire Brewing,,,350,362.55878787879,
Women Category 1/2/3,17,65580,Lauren,Trolley,Team Cycle Sport,,,470.31,365.69848484848,
Women Category 1/2/3,18,11283,Sarah,Tisdale,,,,350,368.83818181818,
Women Category 1/2/3,19,27205,Cady,Chintis,Garage Racing,,,394.72,371.97787878788,
Women Category 1/2/3,20,93384,Tiedji,Baker,,,,566.52821572439,375.11757575758,
Women Category 1/2/3,21,113709,Karine,Valliant-saunders,,,,350,378.25727272727,
Women Category 1/2/3,22,19878,Mielle,Blomberg,,,,350,381.39696969697,
Women Category 4,1,112565,Annick,Chalier,Athletes Lounge Cycling Team,,,600,510,
Women Category 4,2,112922,Kae,Erickson,Portland Bicycle Studio,,,600,522.85714285714,
Women Category 4,3,112866,Holland,Larue,Team Finger,,,600,535.71428571429,
Women Category 4,4,36275,Helen,Kennedy,West Coast Women's Cycling p/b Oakshire Brewing,,,600,548.57142857143,
Women Category 4,5,105983,Bekah,Cohen,Olympia Cycling Team,,,563.47844104249,561.42857142857,
Women Category 4,6,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,600,574.28571428571,
Women Category 4,7,62850,Erin,Morra,,,,600,587.14285714286,
Women Category 4,8,112865,Rachel,Wagner,,,,600,600,
Women Category 4,9,107703,Lindsay,Nofziger,,,,558.54,612.85714285714,
Women Category 4,10,111320,Susan,Moote,Athletes Lounge Cycling Team,,,600,625.71428571429,
Women Category 4,11,14744,Corrine,Vegter,,,,600,638.57142857143,
Women Category 4,12,84866,Erin,Shelton,,,,579.62396596139,651.42857142857,
Women Category 4,13,35894,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,600,664.28571428571,
Women Category 4,14,112926,Sina,Meier,,,,600,677.14285714286,
