First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Williams,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,1,77,185.69666666667,
Nathan,Seaford,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,56,77,340.91728070175,
Cory,Williams,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,6,35,225.69129411765,
C,Williams,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,19,35,291.27489215686,
Taylor,Vaccari,Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,17,34,248.8301372549,
Cory,Williams,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,21,51,257.36436666667,
C,Williams,Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,33,51,287.88188666667,
Ben,Barthel,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,20,27,275.90892307692,
Diego,Sandoval,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,17,68,215.53273529412,
Nathan,Seaford,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,53,68,294.24726470588,
?,Samuel,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,54,68,296.43377941176,
Justin,Williams,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,6,72,228.21629608196,
Nathan,Seaford,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,51,72,322.96844693073,
Cory,Williams,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,53,72,327.17965363512,
C,Williams,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,55,72,331.39086033951,
Riley,Everett,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,58,72,337.70767039609,
Orlando,Garibay,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,60,72,341.91887710048,
Orlando,Garibay,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,4,86,183.06356589147,
Orlando,Garibay,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,17,116,187.453,
Orlando,Garibay,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,10,56,190.63007142857,
Orlando,Garibay,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,5,78,180.25662393162,
Cory,Williams,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,75,78,297.17337606838,
Orlando,Garibay,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,13,83,163.86712601626,
Cory,Williams,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,46,83,231.61143089431,
Nathan,Seaford,Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,24,31,289.18017777778,
Orlando,Garibay,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,25,115,189.99285964912,
Cory,Williams,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,112,115,308.91168421053,
Orlando,Garibay,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,15,73,174.793,
Cory,Williams,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,66,73,285.6415,
Orlando,Garibay,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,16,109,169.89622222222,
Cory,Williams,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,94,109,302.66377777778,
Diego,Sandoval,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,105,109,321.38740740741,
C,Williams,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,2,122,209.38,
Taylor,Vaccari,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,22,122,234.36,
Riley,Everett,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,117,122,353.015,
Nathan,Seaford,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,119,122,355.513,
Cory,Williams,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,1,84,184.9005,
Nathan,Seaford,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,36,84,250.10425,
?,Samuel,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,39,84,255.69314285714,
C,Williams,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,59,84,292.95242857143,
Orlando,Garibay,Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,2,32,172.83671875,
?,Samuel,Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,9,32,203.66158333333,
Justin,Williams,Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,28,32,287.32907291667,
Nicholas,Tarrant,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3 Open,4,38,279.75150877193,
Orlando,Garibay,Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,9,25,231.85933333333,
?,Samuel,Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,10,25,236.026,
Nathan,Seaford,Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,25,25,298.526,
?,Samuel,Devil's Punchbowl Road Race,2013-05-11,Men P/1/2 Open,13,26,221.79868058038,
C,Williams,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,2,57,217.95771428571,
Nathan,Seaford,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,18,57,246.52914285714,
Cory,Williams,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,45,67,253.71559090909,
Riley,Everett,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,21,45,242.11904545455,
C,Williams,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,1,105,170.60916666667,
Justin,Williams,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,2,105,172.61091346154,
Nathan,Seaford,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,60,105,288.7122275641,
?,Samuel,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,64,105,296.71921474359,
Riley,Everett,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,85,105,338.7558974359,
Cory,Williams,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,94,105,356.77161858974,
Diego,Sandoval,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,104,105,376.78908653846,
?,Samuel,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,7,53,198.23256410256,
Alexander,Kusztyk,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,23,53,231.23851282051,
Nathan,Seaford,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,38,53,262.18158974359,
Diego,Sandoval,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,52,53,291.06179487179,
Nicholas,Tarrant,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,60,68,392.7412845585,
Justin,Williams,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,2,89,174.09807384197,
C,Williams,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,34,89,240.10071853225,
Cory,Williams,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,40,89,252.47621441168,
Riley,Everett,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,52,89,277.22720617053,
?,Samuel,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,54,89,281.35237146367,
Nicholas,Tarrant,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,17,44,340.95192421214,
Nicholas,Tarrant,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,8,46,321.5739668788,
Nicholas,Tarrant,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,13,34,331.09395519992,
Alexander,Kusztyk,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,11,46,180.18058157168,
Taylor,Vaccari,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,38,46,269.67398907666,
?,Samuel,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,45,46,292.87598361499,
Justin,Williams,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,1,86,159.43608409091,
Orlando,Garibay,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,2,86,161.2037332981,
Riley,Everett,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,52,86,249.58619365751,
Taylor,Vaccari,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,56,86,256.65679048626,
Cory,Williams,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,66,86,274.33328255814,
?,Samuel,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,67,86,276.10093176533,
Jose,Aguirre,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,69,86,279.6362301797,
C,Williams,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,73,86,286.70682700846,
Nathan,Seaford,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,79,86,297.31272225159,
Ben,Barthel,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,83,86,304.38331908034,
Nicholas,Tarrant,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,45,65,366.65854006578,
Diego,Sandoval,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,136,138,252.78083494511,
Diego,Sandoval,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,100,149,206.20432443536,
?,Samuel,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,1,62,177.004,
Jose,Aguirre,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,2,62,179.72322580645,
Orlando,Garibay,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,3,62,182.4424516129,
Taylor,Vaccari,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,11,62,204.19625806452,
Alexander,Kusztyk,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,25,62,242.26541935484,
Cory,Williams,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,32,62,261.3,
Diego,Sandoval,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,142,186,253.23507631644,
?,Samuel,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,68,187,163.12206647567,
Diego,Sandoval,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,142,187,234.51416289652,
?,Samuel,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,124,191,209.02660191882,
Orlando,Garibay,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,162,191,229.02660191882,
Diego,Sandoval,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,186,191,241.65818086619,
Dominic,Galenti,Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,44,49,338.91023212458,
Taylor,Vaccari,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,63,104,205.19536821437,
Taylor,Vaccari,Merco Cycling Classic,2013-03-3,Men Pro 1/2,49,104,181.72464583333,
Orlando,Garibay,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,8,134,166.13458634414,
Taylor,Vaccari,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,105,134,241.13458634414,
Alexander,Kusztyk,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,126,134,254.19428783668,
Alexander,Kusztyk,Merco Cycling Classic,2013-03-1,Men Pro 1/2,100,139,218.57166666667,
Orlando,Garibay,Merco Cycling Classic,2013-03-1,Men Pro 1/2,119,139,235.90705555556,
Taylor,Vaccari,Merco Cycling Classic,2013-03-1,Men Pro 1/2,122,139,238.64422222222,
Alexander,Kusztyk,Merco Cycling Classic,2013-02-28,Men Pro 1/2,47,140,180.31697619048,
Taylor,Vaccari,Merco Cycling Classic,2013-02-28,Men Pro 1/2,59,140,180.31697619048,
Orlando,Garibay,Merco Cycling Classic,2013-02-28,Men Pro 1/2,91,140,209.60269047619,
Orlando,Garibay,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,29,63,185.57386122687,
Diego,Sandoval,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,34,63,193.6383773559,
?,Samuel,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,45,63,211.38031283977,
Alexander,Kusztyk,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,22,48,278.86197399012,
Ben,Barthel,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,27,48,289.27864065679,
Taylor,Vaccari,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,28,48,291.36197399012,
Nicholas,Tarrant,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,13,50,304.18208890111,
Orlando,Garibay,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,7,63,147.28680107527,
Diego,Sandoval,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,9,63,150.95745698925,
?,Samuel,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,18,63,167.47540860215,
Taylor,Vaccari,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,4,46,197.27108695652,
Alexander,Kusztyk,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,30,46,277.44717391304,
Ben,Barthel,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,37,46,299.03304347826,
Nicholas,Tarrant,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,18,50,330.25605333333,
Orlando,Garibay,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,22,68,163.32024019608,
Diego,Sandoval,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,39,68,185.30060539216,
?,Samuel,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,51,68,204.24919607843,
Taylor,Vaccari,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,2,48,205.91320833333,
Ben,Barthel,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,11,48,225.12108333333,
Alexander,Kusztyk,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,12,48,227.25529166667,
Nicholas,Tarrant,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,11,55,319.75934530976,
?,Samuel,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,26,85,161.1552149946,
Diego,Sandoval,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,46,85,186.04845365694,
Orlando,Garibay,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,60,85,203.47372072058,
Alexander,Kusztyk,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,35,67,263.87631818182,
Ben,Barthel,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,46,67,280.54298484848,
Taylor,Vaccari,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,59,67,300.23995454545,
Nicholas,Tarrant,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,20,67,316.51847299945,
Jose,Aguirre,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,2,107,167.13813836478,
C,Williams,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,4,107,170.55474842767,
Orlando,Garibay,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,39,107,230.3454245283,
Cory,Williams,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,54,107,255.97,
Nathan,Seaford,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,63,107,271.34474528302,
?,Samuel,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,97,107,329.4271163522,
Dominic,Galenti,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,61,81,285.67598872525,
