Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JUNIOR Open,1,148569,Victoria,Ruppenthal,,,522906,,,
Men JUNIOR Open,2,175377,Noah,Chinemilly,,,577584,,,
Men Master 35-44 Open,1,18897,Jeff,Chun,,,72125,402.38,352.77,
Men Master 35-44 Open,2,15041,Patrick,Hogan,,,297638,323.76,380.49666666667,
Men Master 35-44 Open,3,17078,Frank,Cundiff,,,296101,449.76,408.22333333333,
Men Master 35-44 Open,4,64290,Dean,Sullivan,,,381499,461.13,435.95,
Men Master 35-44 Open,5,76413,Amilcar,Samudio,,,401778,458.58,463.67666666667,
Men Master 35-44 Open,6,50016,Roscoe,Leslie,,,361815,422.14,491.40333333333,
Men Master 45-54 Open,1,15416,Daniel,Burns,,,292461,408.72,336.396,
Men Master 45-54 Open,2,10674,David,Gates,,,42346,428.1,354.7368,
Men Master 45-54 Open,3,18141,Dan,Netzer,,,228581,350.46,373.0776,
Men Master 45-54 Open,4,18849,Jeffrey,Sanders,,,140914,466.66,391.4184,
Men Master 45-54 Open,5,19669,Mario,Zometa,,,405385,348.7,409.7592,
Men Master 45-54 Open,6,16979,Brian,Rist,,,111782,405.05,428.1,
Men Master 45-54 Open,7,22036,Stephen,Sambrano,,,141829,391.34,446.4408,
Men Master 45-54 Open,8,101694,Kelvin,Scott,,,438690,452.52,464.7816,
Men Master 45-54 Open,9,18140,Steve,Fife,,,159286,436.27,483.1224,
Men Master 45-54 Open,10,18119,Clifton,Chamberlin,,,193301,485.03,501.4632,
Men Master 45-54 Open,11,166087,Mark,Kavanagh,WWVC Racing,,291308,491.21,519.804,
Men Master 55+,1,18656,Dean,Pierson,,,46760,389.86,362.59016666667,
Men Master 55+,2,18479,Keith,Johnson,,,50802,413.41,377.94847222222,
Men Master 55+,3,18095,David,Osborne,,,47971,422.35,393.30677777778,
Men Master 55+,4,53625,Patrick,Tighe,,,35594,465.51,408.66508333333,
Men Master 55+,5,1559,Ray,Plewacki,,,222263,443.97,424.02338888889,
Men Master 55+,6,18188,James,Marsh,,,65488,431.235,439.38169444444,
Men Master 55+,7,18932,Ted,Harris,,,196016,508.91,454.74,
Men Master 55+,8,85186,Bob,Long,,,439786,512.97,470.09830555556,
Men Master 55+,9,107910,David,Hearn,,,466549,396.32,485.45661111111,
Men Master 55+,10,19689,Clifton,Gray,,,192720,503.23146070825,500.81491666667,
Men Master 55+,11,39992,Hans,Ruppenthal,,,242762,509.31,516.17322222222,
Men Master 55+,12,2603,Mark,Cowin,,,192230,525.79,531.53152777778,
Men MASTER Cat 3/4,1,131948,Nick,Taylor,,,498113,379.82,358.06816666667,
Men MASTER Cat 3/4,2,154218,David,Gunnerson,,,516218,383.37,366.63154850689,
Men MASTER Cat 3/4,3,104291,Frankie,Timmons,,,459835,453.48,375.19493034712,
Men MASTER Cat 3/4,4,17045,Jerry,Hadley,,,155623,463.38,383.75831218735,
Men MASTER Cat 3/4,5,18970,Sonny,Smith,,,241128,426.92,392.32169402758,
Men MASTER Cat 3/4,6,120172,Nicholas,Latham,,,458338,407.37,400.88507586781,
Men MASTER Cat 3/4,7,170073,Josh,Moore,,,563088,372.27,409.44845770803,
Men MASTER Cat 3/4,8,111685,Mauricio,Daza,,,458996,431.62,418.01183954826,
Men MASTER Cat 3/4,9,23737,Steven,Hendricks,,,207652,489.28,426.57522138849,
Men MASTER Cat 3/4,10,97009,Tommy,Mccauley,,,428502,441.78,435.13860322872,
Men MASTER Cat 3/4,11,18156,Thomas,Simchak,,,289991,386.54,443.70198506894,
Men MASTER Cat 3/4,12,103482,Torrence,Rogers,,,472414,437.63,452.26536690917,
Men MASTER Cat 3/4,13,155660,Ryan,Frey,,,549211,441.6,460.8287487494,
Men MASTER Cat 3/4,14,129239,William,Hubsch,,,497085,432.64720645743,469.39213058963,
Men MASTER Cat 3/4,15,31594,Aidan,Dixon,,,340302,404.01,477.95551242985,
Men MASTER Cat 3/4,16,18119,Clifton,Chamberlin,,,193301,485.03,486.51889427008,
Men MASTER Cat 3/4,17,89229,Pete,Doyle,,,410441,484.61,495.08227611031,
Men MASTER Cat 3/4,18,106897,Christopher,Keosian,,,461080,523.84,503.64565795054,
Men MASTER Cat 3/4,DNF,18089,Cameron,Quick,,,320586,457.36,520.77242163099,
Men MASTER Cat 4/5,1,151426,Dustin,Byers,,,533282,420.55,353.81816666667,
Men MASTER Cat 4/5,2,95051,John,Gay,,,429808,412.34,361.21676923077,
Men MASTER Cat 4/5,3,104291,Frankie,Timmons,,,459835,453.48,368.61537179487,
Men MASTER Cat 4/5,4,184920,Mikiase,Kebede,,,583079,415.88,376.01397435897,
Men MASTER Cat 4/5,5,126150,Daniel,Pessing,,,485896,405.47,383.41257692308,
Men MASTER Cat 4/5,6,18970,Sonny,Smith,,,241128,426.92,390.81117948718,
Men MASTER Cat 4/5,7,186050,Christopher,Davis,,,563900,450,398.20978205128,
Men MASTER Cat 4/5,8,155660,Ryan,Frey,,,549211,441.6,405.60838461538,
Men MASTER Cat 4/5,9,32422,Matthew,Bunting,,,315322,481.33,413.00698717949,
Men MASTER Cat 4/5,10,46458,Samuel,Smith,,,374620,474.49,420.40558974359,
Men MASTER Cat 4/5,11,162746,David,Rodda,,,554675,446.88,427.80419230769,
Men MASTER Cat 4/5,12,89229,Pete,Doyle,,,410441,484.61,435.20279487179,
Men MASTER Cat 4/5,13,124618,Anthony,Carter,,,484964,442.65,442.6013974359,
Men MASTER Cat 4/5,14,122169,Robert,Taylor,,,509505,445.28,450,
Men MASTER Cat 4/5,15,175327,Joel,Negron,,,475400,432.5,457.3986025641,
Men MASTER Cat 4/5,16,115304,Brian,Anderson,,,375730,447.94,464.79720512821,
Men MASTER Cat 4/5,17,78465,Berhane,Kahsay,,,400000,514.57,472.19580769231,
Men MASTER Cat 4/5,18,170736,Dennis,Smith,,,559768,394.49790082159,479.59441025641,
Men MASTER Cat 4/5,19,170739,Ric,Montoya,,,551579,465.20644429835,486.99301282051,
Men MASTER Cat 4/5,20,123888,Matthew,Martin,,,466785,426.03,494.39161538462,
Men MASTER Cat 4/5,21,18179,Gerardo,Sore,,,64674,520.16,501.79021794872,
Men MASTER Cat 4/5,22,124619,Diego,Yepez,,,302397,549.7,509.18882051282,
Men MASTER Cat 4/5,23,155076,Alexander,Sirota,,,550700,450,516.58742307692,
Men MASTER Cat 4/5,24,160358,Josh,Hessong,,,550139,523.72090468044,523.98602564103,
Men MASTER Cat 4/5,25,29402,Benjamin,Toll,,,323984,450,531.38462820513,
Men MASTER Cat 4/5,26,106897,Christopher,Keosian,,,461080,523.84,538.78323076923,
Men MASTER Cat 4/5,27,160678,Nathaniel,Humphries iii,,,550246,485.02,546.18183333333,
Men MASTER Cat 4/5,DNF,138791,Bob,Lockwood,,,508149,450,560.97903846154,
Men MASTER Cat 4/5,DNF,46974,Jeremiah,Still,,,368933,458.27,560.97903846154,
Men MASTER Cat 4/5,DNF,166087,Mark,Kavanagh,WWVC Racing,,291308,491.21,560.97903846154,
Men MASTER PRO 1/2/3,1,117881,Mark,Lewis,,,458393,351.68,294.814,
Men MASTER PRO 1/2/3,2,80065,Shawn,Litster,,,235751,327.4,307.402,
Men MASTER PRO 1/2/3,3,18108,Daniel,Villaflor-drumwright,,,264157,382.62,319.99,
Men MASTER PRO 1/2/3,4,74944,Aaron,Delong,,,474453,338.28,332.578,
Men MASTER PRO 1/2/3,5,139663,Tony,Leong,,,507839,350.56,345.166,
Men MASTER PRO 1/2/3,6,93202,Scott,Kozicki,,,425079,401.38,357.754,
Men MASTER PRO 1/2/3,7,49922,Michael,Russo,,,361461,391.9,370.342,
Men MASTER PRO 1/2/3,8,154218,David,Gunnerson,,,516218,357.57,382.93,
Men MASTER PRO 1/2/3,9,74145,Alex,Driscoll,,,267611,323.54,395.518,
Men MASTER PRO 1/2/3,10,99065,Christopher,M. jones,,,341396,408.07,408.106,
Men MASTER PRO 1/2/3,11,124616,David,Rodgers,DistrictTaco Racing,,478313,383.24,420.694,
Men MASTER PRO 1/2/3,12,16967,Paul,Lengermann,,,216293,396.14,433.282,
Men MASTER PRO 1/2/3,13,15041,Patrick,Hogan,,,297638,424.17,445.87,
Men MASTER PRO 1/2/3,14,120172,Nicholas,Latham,,,458338,430.25,458.458,
Women MASTER OPEN,1,183544,Lisa,Martin,,,231835,503.41,390.96678992272,
Women MASTER OPEN,2,131491,Sarah,Granade,,,500785,527.96,409.63867707661,
Women MASTER OPEN,3,46995,Mary,Still,,,368854,406.33,428.31056423051,
Women MASTER OPEN,4,18425,Emily,Joyner,,,212846,438.42278796252,446.98245138441,
Women MASTER OPEN,5,160221,Michelle,Krewinghaus,,,549854,438.05,465.65433853831,
Women MASTER OPEN,6,16908,Renee,Roth,,,309599,481.34,484.3262256922,
Women MASTER OPEN,7,68339,Gisela,Bell,,,401290,491.55,502.9981128461,
Women MASTER OPEN,8,161313,Anna,Clark,,,429999,669.53,521.67,
Women MASTER OPEN,9,117884,Katherine,Sarkisov,,,448414,521.67,540.3418871539,
Women MASTER OPEN,10,117878,Maize,Wimbush,,,484541,699.32,559.0137743078,
Women MASTER OPEN,11,135629,Alyssa,Sarkisov,,,487381,638.43,577.68566146169,
Women MASTER OPEN,12,149082,Elina,Breton,,,527169,588.86,596.35754861559,
Women MASTER OPEN,13,132381,Azyra,Franklin,,,473540,703.31,615.02943576949,
Women MASTER OPEN,14,8590,Ainhoa,Perez-diez,,,274754,402.52,633.70132292339,
Women MASTER OPEN,15,133398,Theresa,Hall,,,498904,683.83524665538,652.37321007728,
