First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Froemming,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 1/2/3,6,31,227.53152090067,
Adam,Froemming,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,11,27,278.3954815238,
Tim,Karels,Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,18,34,461.64627169179,
Tim,Karels,Minnesota State Road Championships,2019-07-27,Men Cat 3/4,17,25,487.8703751564,
Mark,Skarpohl,Southside Sprint,2019-07-21,Men Masters 50+,6,18,386.77570448351,
Robert,Ashton,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,10,17,407.49229775399,
Robert,Ashton,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,12,19,446.12151423038,
Robert,Ashton,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,8,17,412.0050087522,
Tim,Karels,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 3/4,8,14,467.30724664609,
Tim,Karels,Burlington Road Race,2019-05-24,CAT 3/4,34,46,477.954825,
Robert,Ashton,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 50+,2,19,318.55014814815,
Dan,Barkeim,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 40+,5,17,356.7475,
Robert,Ashton,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,6,18,387.9649375,
Dan,Barkeim,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,8,15,370.81,
Dan,Barkeim,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,17,70,314.81035294118,
Dan,Barkeim,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,41,53,420.16948717949,
Dan,Barkeim,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,11,36,310.89777777778,
Dan,Barkeim,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,17,42,351.58396666667,
Dan,Barkeim,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,13,48,314.5184,
Jeffrey,Evanson,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 50-59 Open,4,8,397.59975,
Robert,Ashton,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 50-59 Open,8,8,494.54075,
Jeffrey,Evanson,Ames Grand Prix - Criterium,2018-06-16,Men Masters 50-59 Open,4,10,375.8268,
Robert,Ashton,Ames Grand Prix - Criterium,2018-06-16,Men Masters 50-59 Open,6,10,413.385,
Nicholas,Kimpton,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,18,32,354.48035714286,
Michael,Woell,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,22,32,373.7875,
Erik,Loberg,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,27,32,397.92142857143,
Michael,Woell,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,11,25,331.43727777778,
Nicholas,Kimpton,La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,12,25,355.115,
Michael,Woell,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,18,36,350.73070238095,
Dan,Barkeim,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,33,36,424.10396918768,
Dan,Barkeim,La Crosse Omnium TT,2018-05-4,Masters 35+ Category 1/2/3,17,18,422.45705307539,
Erik,Loberg,HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,29,36,432.044875,
Nicholas,Kimpton,Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,11,25,317.21720286455,
Dan,Barkeim,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 40+,12,21,368.26128804224,
Robert,Ashton,Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,4,20,357.06796941995,
Robert,Ashton,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 50+,6,14,390.79237202381,
Nicholas,Kimpton,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,24,40,370.50143518519,
Dan,Barkeim,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men MASTERS 40+,13,21,365.55923453046,
Nicholas,Kimpton,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,24,44,358.33452941176,
Dan,Barkeim,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,7,23,315.27944967532,
Robert,Ashton,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 50+,5,15,379.53557142857,
Nicholas,Kimpton,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,4,29,241.31801190476,
Dan,Barkeim,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 40+,12,15,399.28737056,
Robert,Ashton,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,4,13,372.34360080375,
Robert,Ashton,Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,7,20,439.28918070652,
Robert,Ashton,Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,7,20,438.58816666667,
Robert,Ashton,Tour of Kansas City - TT,2017-06-24,Men Masters 50+ Cat 1/2/3/4,2,5,,
Robert,Ashton,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,13,20,473.34029199612,
Michael,Woell,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,44,88,310.97,
Michael,Woell,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,69,95,355.78612765957,
Erik,Loberg,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,83,95,380.09687943262,
Michael,Woell,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,66,95,350.69146808511,
Erik,Loberg,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,88,95,392.23659574468,
Michael,Woell,Burlington Road Race,2017-05-26,Pro/Cat 1/2,38,63,352.63877419355,
Michael,Woell,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,6,36,285.636,
Dan,Barkeim,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,22,36,367.46,
Robert,Ashton,La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,13,22,404.97673333333,
Erik,Loberg,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,19,60,305.91636363636,
Michael,Woell,La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,21,60,312.98568181818,
Robert,Ashton,La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,16,25,443.2015,
Michael,Woell,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,14,57,328.69495555556,
Nicholas,Kimpton,La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,52,57,409.96535555556,
Robert,Ashton,La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,17,22,432.94531789642,
Mike,Stensrud,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,10,23,380.75303030303,
Mike,Stensrud,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,14,25,427.81216666667,
Robert,Ashton,Tour of Kansas City - Crit,2016-06-5,Men Masters 50+ Cat 1/2/3/4,3,13,353.696,
Michael,Woell,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,6,42,259.32015873016,
Robert,Ashton,Tour of Kansas City - RR,2016-06-4,Men Masters 50+ Cat 1/2/3/4,9,12,470.78165631732,
Michael,Woell,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,32,48,351.50609027778,
Robert,Ashton,Tour of Kansas City - TT,2016-06-4,Men Masters 50+ Cat 1/2/3/4,3,9,363.94230289631,
Michael,Woell,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,27,42,333.70305555556,
Robert,Ashton,La Crosse Omnium - Crit,2016-05-8,Masters 50+,7,30,355.55003523036,
Nicholas,Kimpton,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,29,79,319.30695555556,
John,Loquai,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,30,79,322.25347777778,
Michael,Moriarity,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,67,79,419.48871111111,
Nicholas,Kimpton,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,7,82,274.00916407407,
John,Loquai,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,44,82,357.33623141975,
Michael,Moriarity,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,69,82,384.36122623457,
Robert,Ashton,La Crosse Omnium - RR,2016-05-7,Master 50+,17,30,417.13066666667,
Robert,Ashton,La Crosse Omnium - TT,2016-05-6,Masters 50+,14,25,408.87497666623,
John,Loquai,La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,48,62,352.48300649221,
Michael,Woell,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,49,54,363.5822173913,
Michael,Woell,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,7,54,270.0190168318,
John,Loquai,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,7,57,285.4096547619,
Michael,Woell,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,23,72,286.78808064516,
Nicholas,Kimpton,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,28,72,295.24192473118,
Jeremiah,Sagel,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,57,72,,
John,Loquai,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,66,72,356.10960215054,
Dan,Barkeim,La Crosse Omnium - Crit,2015-05-2,Men  Cat 3,11,47,346.42942028986,
Jeremiah,Sagel,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,19,42,318.935,
Nicholas,Kimpton,La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,25,42,299.68081927463,
Michael,Woell,Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,5,19,268.23191666667,
Andrew,Frye,Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,18,19,354.9844375,
Dan,Barkeim,Campus Criterium,2015-04-26,Men senior 18+ cat 3,9,11,419.656,
Andrew,Frye,Campus Criterium,2015-04-26,Men masters 40+ open,5,9,310.18,
Michael,Woell,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,2,20,255.30479174813,
Nicholas,Kimpton,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,16,20,324.87937589613,
John,Loquai,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,17,20,324.87937589613,
Dan,Barkeim,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,11,23,398.55075,
Clayton,Shepard,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 3,15,23,421.69225,
Mike,Stensrud,Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,6,28,392.11109090909,
Clayton,Shepard,Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,14,28,469.2963030303,
Clayton,Shepard,THK,2015-04-18,Men senior 18+ cat 3/4,11,28,395.54423076923,
Andrew,Frye,THK,2015-04-18,Men masters 40+ open,15,33,342.4713974359,
Dan,Barkeim,THK,2015-04-18,Men masters 40+ open,18,33,358.94989102564,
Mike,Stensrud,THK,2015-04-18,Men masters 40+ open,21,33,375.42838461538,
Michael,Woell,THK,2015-04-18,Men senior 18+ cat 1/2/3,2,27,228.85846153846,
Jeremiah,Sagel,THK,2015-04-18,Men senior 18+ cat 1/2/3,15,27,317.69571794872,
Nicholas,Kimpton,THK,2015-04-18,Men senior 18+ cat 1/2/3,18,27,339.90503205128,
John,Loquai,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,52,81,337.0294625,
John,Loquai,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,7,92,258.21224637681,
John,Loquai,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,3,90,262.39816666667,
Nicholas,Kimpton,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,5,33,238.01028888889,
John,Loquai,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,24,33,315.87524444444,
Ronald,Fergle,Minnesota RR Championship,2014-08-16,Men masters 50+ open,15,22,463.70142731496,
Clayton,Shepard,Minnesota RR Championship,2014-08-16,Men masters 50+ open,20,22,511.01066722903,
Hedley,Kerr,Minnesota RR Championship,2014-08-16,Men masters 50+ open,21,22,520.47251521184,
Mark,Skarpohl,Minnesota RR Championship,2014-08-16,Men masters 35+ open,1,28,252.76401419308,
Matt,Muyres,Minnesota RR Championship,2014-08-16,Men masters 35+ open,8,28,290.40569885834,
Dan,Barkeim,Minnesota RR Championship,2014-08-16,Men masters 35+ open,17,28,341.49084233263,
Dan,Barkeim,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,16,41,304.19715789474,
Teresa,Moriarty,Southside Sprint,2014-07-20,Women PRO/1/2/3  ,4,14,378.9861820677,
Mark,Skarpohl,Southside Sprint,2014-07-20,Men  50-59,3,13,325.66067045444,
Dave,Gray,Southside Sprint,2014-07-20,Men  50-59,5,13,374.01533522722,
Hedley,Kerr,Southside Sprint,2014-07-20,Men  50-59,13,13,567.43399431834,
Dan,Barkeim,Southside Sprint,2014-07-20,Men Cat 3/4  ,8,33,361.15109375,
Clayton,Shepard,Southside Sprint,2014-07-20,Men Cat 3/4  ,21,33,432.18729166667,
Nicholas,Kimpton,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,4,31,240.20466666667,
Matt,Muyres,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,20,31,315.27844444444,
John,Loquai,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,31,31,366.89166666667,
Stephen,Anderson,Southside Sprint,2014-07-20,Men Cat 4/5  35+,15,22,475.69591796227,
Matt,Muyres,Southside Sprint,2014-07-20,Men  35-49,5,25,266.16966666667,
Matt,Muyres,Hutchinson Road Race,2014-07-19,Men masters 35+ open,1,23,283.08966666667,
Mark,Skarpohl,Hutchinson Road Race,2014-07-19,Men masters 35+ open,15,23,353.08966666667,
Dan,Barkeim,Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,3,22,345.78989069326,
Clayton,Shepard,Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,6,22,367.83779468186,
Bruce,Macgibbon,Hutchinson Road Race,2014-07-19,Men masters 50+ open,6,11,413.76935929839,
Dan,Barkeim,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,7,32,351.32875,
Clayton,Shepard,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,22,32,437.663125,
Adam,Weitzner,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,26,32,437.663125,
Nicholas,Kimpton,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,2,43,217.88882352941,
John,Loquai,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,6,43,239.44411764706,
Matt,Muyres,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,11,43,266.38823529412,
Dan,Barkeim,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,35,43,401.10882352941,
Mark,Skarpohl,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,1,31,282.65616666667,
Matt,Muyres,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,9,31,316.45554444444,
Hedley,Kerr,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,30,31,405.17891111111,
Dave,Gray,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,1,15,303.195,
Clayton,Shepard,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,4,15,334.05019013912,
Hedley,Kerr,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,12,15,416.33069717676,
Teresa,Moriarty,Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ open,4,10,437.50913333333,
Nicholas,Kimpton,Amateur Road Nationals - TT,2014-07-4,Men  Open ,26,71,201.35806893957,
Matt,Muyres,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,6,46,249.871,
John,Loquai,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,31,92,301.38952173913,
Matt,Muyres,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,17,61,272.11382222222,
Matt,Muyres,Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,14,42,270.69895238095,
John,Loquai,Commonwealth Classic,2014-06-27, Cat 2/3  ,55,59,409.99862068966,
Matt,Muyres,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,13,47,267.82088405797,
Matt,Muyres,Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,14,38,282.41916666667,
Dave,Gray,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 50+,1,6,338.01,
John,Loquai,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,11,42,252.07704901961,
Nicholas,Kimpton,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,15,42,264.43873529412,
Nicholas,Kimpton,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,5,48,237.13986842105,
Mark,Skarpohl,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,1,14,296.27882805747,
Clayton,Shepard,Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4 senior 18+,2,10,380.57,
Teresa,Moriarty,Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4 senior 18+,7,10,443.07,
Todd,Stordahl,Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,5,35,391.53834037944,
Steve,Gaertner,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 50+,15,17,488.88313645178,
Nicholas,Kimpton,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,17,51,267.82390909091,
Dave,Gray,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,28,36,364.74973333333,
Nicholas,Kimpton,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,3,35,212.7082108703,
Nicholas,Kimpton,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,14,43,269.85054761905,
Ronald,Fergle,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,16,25,479.80892242424,
Steve,Gaertner,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,23,25,531.97453666667,
Clayton,Shepard,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,25,25,531.97453666667,
Todd,Stordahl,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,4,64,397.2684111492,
Stephen,Anderson,Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,52,64,498.51306174273,
Mark,Skarpohl,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,2,25,276.11411757424,
Teresa,Moriarty,Ken Woods Memorial Road Race,2014-04-26,Women cat 1/2/3 Senior 18+,2,9,361.76512147141,
Clayton,Shepard,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,9,25,355.36246666667,
John,Loquai,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,22,89,312.93027651515,
John,Loquai,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,101,117,357.14483333333,
John,Loquai,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,77,137,297.11970689655,
John,Loquai,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,55,113,282.2815,
Mark,Skarpohl,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,7,35,283.56076657509,
Mark,Mlinar,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,14,35,316.16072590558,
Nicholas,Kimpton,Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,4,29,215.3365,
David,Watson,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 50+,7,20,385.74337232032,
Clayton,Shepard,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 50+,8,20,396.75948588614,
Dave,Gray,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 50+,10,20,418.79171301778,
Robert,Ashton,Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,27,49,460.81423183761,
Nicholas,Kimpton,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,20,38,295.54659093137,
John,Loquai,Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,25,38,314.26471599265,
Mark,Mlinar,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,3,24,277.2605879389,
Mark,Skarpohl,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,6,24,294.43541155723,
Clayton,Shepard,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  50+,2,13,362.77780486127,
Dave,Gray,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  50+,4,13,396.90668291676,
David,Watson,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  50+,5,13,413.97112194451,
Clayton,Shepard,2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 senior 18+,2,8,378.52475,
David,Watson,2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 senior 18+,3,8,398.1415,
Mark,Skarpohl,2013 THK,2013-08-4,Men cat 1/2/3/4/5 masters 35+,1,21,259.59283333333,
Mark,Mlinar,2013 THK,2013-08-4,Men cat 1/2/3/4/5 masters 35+,2,21,267.60862962963,
Jay,Woller,2013 THK,2013-08-4,Men cat 1/2/3/4/5 masters 35+,6,21,299.67181481481,
Connor,Benton,2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,1,27,228.03233333333,
Nicholas,Kimpton,2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,10,27,262.64771794872,
Clayton,Shepard,Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 50+,3,13,379.9726,
Mike,Stensrud,Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 50+,4,13,398.9134,
David,Watson,Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 50+,6,13,436.795,
Mark,Mlinar,Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,9,21,328.63738888889,
Jay,Woller,Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,5,18,288.80065453178,
Alexander,Butterfield,Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,7,18,302.34918338322,
Dave,Gray,Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  50-59,3,5,,
Clayton,Shepard,Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  50-59,5,5,,
Nicholas,Kimpton,Southside Sprint,2013-07-21,Men PRO/1/2/3,3,38,212.21304831434,
Connor,Benton,Southside Sprint,2013-07-21,Men PRO/1/2/3,14,38,262.09812533966,
Todd,Stordahl,Southside Sprint,2013-07-21,Men Cat 4/5  35+,15,29,450,
Gary,Johnson,Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  60+,2,3,,
John,Loquai,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,39,81,328.81011261261,
John,Loquai,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,56,64,405.15966666667,
Mark,Skarpohl,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,5,42,246.32553943445,
Mark,Mlinar,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,7,42,257.50080915167,
Jay,Woller,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,10,42,274.26371372751,
Alex,Butterfield,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,11,42,279.85134858612,
Clayton,Shepard,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,25,42,369.25350632392,
Robert,Ashton,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,31,42,394.39786318767,
Dave,Gray,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,1,21,312.98154425562,
Mark,Skarpohl,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,2,21,322.7711784847,
Clayton,Shepard,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,7,21,371.71934963009,
Gary,Johnson,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 50+,13,21,430.45715500455,
Robert,Ashton,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,4,42,366.9563514564,
Todd,Stordahl,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,30,42,503.17997882276,
Nicholas,Kimpton,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,8,59,229.84700294719,
John,Loquai,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,23,59,294.84403243676,
Jay,Woller,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,39,59,339.98085847119,
Alex,Butterfield,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,45,59,363.45200800909,
John,Loquai,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,92,100,341.68707666667,
John,Loquai,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,47,102,287.49178104575,
Nicholas,Kimpton,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,5,46,211.55615151515,
John,Loquai,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,10,46,235.40175757576,
Connor,Benton,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,38,46,302.16945454545,
Mark,Skarpohl,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 50+,2,11,322.26426666667,
Dave,Gray,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 50+,5,11,412.99606666667,
Gary,Johnson,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 50+,9,11,533.9718,
Mark,Skarpohl,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,8,30,279.19166928577,
Mark,Mlinar,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,14,30,301.14291732144,
