Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,58,72,365.2278773003,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,67,69,352.05882352941,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,48,64,343.02777933333,
JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,6,29,373.53492439104,
JWD Ceraland Challenge #2,2012-04-22,Men Category 5 Senior 0-99,1,16,425,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,5,20,395.1741,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 5 Senior 0-99,3,20,438.66742592593,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,2,62,370.76758064516,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 5  ,1,23,409.14785679012,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,4,58,334.60754022989,
Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,3,29,319.67064102564,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 35+,8,14,317.56772222222,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,19,34,354.78983558622,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,42,67,350.89965871312,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,52,55,401.07752070195,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,30,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,46,50,400.26230124295,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 3/4,10,30,346.78857142857,
Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,14,29,394.99365,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 3,11,11,426.21283333333,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 3,6,8,411.62098137714,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,16,54,335.17143859649,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,11,72,312.3116954023,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,DNF,21,448.91839081137,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,21,38,340.54794444444,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,29,34,422.36225,
Not So Underground Crit,2014-01-12,Men  Masters 35+,7,23,313.29813333333,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,18,45,337.41303174603,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,7,21,335.049,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,20,41,392.75728659547,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,7,20,389.3357265625,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,12,33,390.58921875,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,15,31,432.33319196429,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,32,57,364.95741071429,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,23,57,370.38385714286,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,14,56,348.41267013233,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,56,68,425.89173529412,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,45,68,399.39891176471,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,43,68,366.84556862745,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,40,67,364.96790793424,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,48,67,386.33692929293,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,42,61,391.26015106265,
Scarborough Crit Series #2,2017-04-16,Masters 40+,5,13,398.52480856022,
Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,12,23,377.3,
Tour of the Battenkill,2017-05-20,Masters Men 40+,13,49,332.28924066023,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,6,25,352.01836111111,
Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,7,21,386.754546875,
