First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Salazar,Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,3,21,235.82063553726,
Curtis,Tolson,IU Health Momentum Indy,2023-08-26,Masters 60+ Cat 1/2/3/4,1,4,,
Kevin,Johnson,IU Health Momentum Indy,2023-08-26,Masters 60+ Cat 1/2/3/4,4,4,,
Curtis,Tolson,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,31,51,389.76115952594,
Kevin,Johnson,IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,39,51,398.92653445353,
Curtis,Tolson,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,10,34,310.03494113467,
Kevin,Johnson,IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,18,34,354.58788509479,
Curtis,Tolson,Whiskey City Challenge,2023-07-15,Men Masters 60+,1,19,326.6031652327,
Kevin,Johnson,Whiskey City Challenge,2023-07-15,Men Masters 60+,5,19,386.52636942045,
Kevin,Johnson,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,19,24,422.64376506777,
Curtis,Tolson,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,20,24,432.08109817951,
Matt,Bole,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,4,34,244.78865474158,
Matt,Bole,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,23,45,,
Kevin,Johnson,Newmark Center Classic,2023-05-28,Men 60+ Masters,2,22,349.09286454395,
Curtis,Tolson,Newmark Center Classic,2023-05-28,Men 60+ Masters,5,22,378.68407934775,
Tim,Smith,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,18,61,232.7515784078,
Matt,Bole,Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,36,53,334.59640990451,
Curtis,Tolson,Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,7,11,467.78129166667,
Kevin,Johnson,Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,10,11,521.12516666667,
Benjamin,Crismon,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,1,71,281.52598130033,
Curtis,Tolson,Greenville Spring Series,2023-03-5,Masters 50+ Open,9,41,339.49096507983,
Curtis,Tolson,Greenville Spring Series,2023-03-4,Masters 50+ Open,14,43,363.60197965037,
Hogan,Sills,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,44,64,303.32364092896,
Curtis,Tolson,Whiskey City Challenge,2022-07-16,Men 50+ Masters,12,30,361.84563330929,
Marco,Aledia,Columbus Criterium Series,2022-06-1,Men Category A,3,7,290.26107874901,
Andrew,Dillman,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,1,67,176.46028610523,
Eli,House,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,21,67,215.58300658787,
Cade,Bickmore,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,1,60,175.15750942597,
Curtis,Tolson,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,10,13,411.03840325218,
Curtis,Tolson,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,5,12,436.5,
Matt,Bole,Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,11,23,299.08512237137,
Justin,Kirk,Spin the District College Park,2022-05-1,Men  Cat 2/3,60,30,335.12853821926,
Matt,Bole,Piedmont Criterium,2022-04-10,Men Master 35+ Cat 1234,8,11,315.99631796542,
Matt,Bole,Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,4,28,297.63512139636,
Fergus,Arthur,Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,8,36,168.84712415589,
Amai,Rawls,The Gateway Cup,2021-09-5,Men Cat 2/3,22,62,250.06813612955,
Amai,Rawls,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,22,62,238.75,
Amai,Rawls,The Gateway Cup,2021-09-4,Men Cat 2/3,22,58,249.03013942601,
Amai,Rawls,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,22,58,239.65517241379,
Matt,Bole,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 45+ Cat 1/2/3/4,1,3,,
Lanier,Ash,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Pro/Cat 1/2/3,6,16,188.75,
Lanier,Ash,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Pro/Cat 1/2,8,12,156.66666666667,
Matt,Bole,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 45+ Cat 1/2/3/4,2,3,,
Matt,Bole,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 45+ Cat 1/2/3/4,2,5,,
Lanier,Ash,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,10,20,150,
Andrew,Dillman,Detroit Cycling Championship,2021-08-21,Men P12 Elite,39,55,329.34782608696,
Amai,Rawls,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,10,66,179.31034482759,
Lanier,Ash,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,22,66,191.72413793103,
Curtis,Tolson,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,18,30,418.46153846154,
Lanier,Ash,Whiskey City Challenge,2021-07-17,Men  3/4,7,75,264,
Amai,Rawls,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,18,45,216.09090909091,
Lanier,Ash,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,62,45,232.72727272727,
Amai,Rawls,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,5,55,219.31818181818,
Lanier,Ash,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,13,55,232.95454545455,
Eli,House,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,25,49,152.5,
Amai,Rawls,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,44,49,172.29166666667,
Lanier,Ash,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,14,44,234.65909090909,
Eli,House,Highlands Criterium,2021-06-26,Men Pro/1/2,32,68,150.29411764706,
Amai,Rawls,Highlands Criterium,2021-06-26,Men Pro/1/2,42,68,157.64705882353,
Matt,Bole,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,2,40,300.125,
Lanier,Ash,Highlands Criterium,2021-06-26,Men Cat 2/3,25,48,250,
Amai,Rawls,Giro D' Grafton,2021-06-19,Men Pro/1/2,46,59,166.29310344828,
Amai,Rawls,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,8,53,134.23076923077,
Curtis,Tolson,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,31,42,372.5,
Billy,Jones,Historic Riverton Criterium,2021-06-13,Men Masters Open,93,69,408.67647058824,
Billy,Jones,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,81,62,180.83333333333,
Aaron,Beebe,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,27,159,93.227848101266,
Andrew,Dillman,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,60,159,103.67088607595,
Eli,House,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,63,159,104.62025316456,
Aaron,Beebe,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,32,65,109.21875,
Andrew,Dillman,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,55,65,126.40625,
Eli,House,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,58,65,128.75,
Aaron,Beebe,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,19,92,94.782608695652,
Eli,House,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,46,92,109.45652173913,
Aaron,Beebe,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,21,144,93.928571428571,
Andrew,Dillman,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,33,144,99.285714285714,
Eli,House,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,48,144,105.98214285714,
Billy,Jones,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,60,43,520.99966734408,
Eli,House,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,6,57,309.97040204773,
Lanier,Ash,2021 Hincapie Spring Series,2021-04-11,Men Cat 3,16,26,410.61788921495,
Chris,Richter,Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,30,14,438.07671428571,
Curtis,Tolson,Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,9,25,381.43575,
Matt,Bole,Tour of the Southern Highlands ,2020-03-1,Men Masters Cat 1/2/3/4,3,8,386.10196237046,
Matt,Bole,Tour of the Southern Highlands - RR,2020-03-1,Men Masters 40+ Cat 1/2/3/4,3,10,364.49238489599,
Matt,Bole,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Masters 40+ Cat 1/2/3/4,3,12,349.37417935197,
Matt,Bole,Tour of the Southern Highlands - Crit,2020-02-28,Men Masters 40+ Cat 1/2/3/4,1,1,,
Hayden,Strong,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,4,73,254.81679583333,
Matthew,Salpietro,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,5,27,315.26288888889,
Matthew,Salpietro,New Castle,2019-07-27,Men Cat 1/2/3,11,23,363.59831818182,
Hogan,Sills,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,89,111,456.11942307692,
Hogan,Sills,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,56,105,350.70103125,
Lanier,Ash,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,29,60,433.575,
David,Koonce,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,31,36,448.62682222222,
David,Koonce,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,3,18,336.645125,
Andrew,Messer,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,6,18,362.1575625,
Hogan,Sills,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,3,64,281.97234375,
Darin,Marhanka,Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,4,19,371.77655555556,
Hogan,Sills,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,2,32,280.49137207031,
Andrew,Messer,Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,4,15,330.52980952381,
James,Gillum,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,104,81,505.94700757576,
James,Gillum,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,136,79,491.55540804598,
Curtis,Tolson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,137,79,491.55540804598,
Lesley,Mcshane,The Deaconess River City Bicycle Classic,2019-06-1,Women Open,18,11,570.03,
Matt,Bole,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,25,30,395.33519092553,
Matt,Bole,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,27,32,408.2985,
Matt,Bole,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,14,33,376.8118,
Hayden,Strong,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,14,63,289.27966666667,
David,Koonce,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,13,42,355.42488888889,
David,Koonce,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,2,33,313.714375,
Luke,Keough,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,7,74,288.83335718071,
Daniel,Summerhill,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,20,74,320.29497615262,
Zachary,Carlson,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,33,74,325.13522522523,
John,Croom,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,45,74,325.13522522523,
Matthew,Salpietro,Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,73,74,378.33623873874,
Lanier,Ash,Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,12,46,387.69132407407,
Hayden,Strong,Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,3,31,292.68632222222,
Amai,Rawls,Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,5,31,304.90381111111,
Matt,Bole,Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,15,31,359.88251111111,
Matt,Bole,Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,2,18,336.61797916667,
David,Koonce,Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,7,13,358.46,
Lanier,Ash,Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,18,42,411.27921928762,
William,Bobrow,Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,1,22,311.2445,
Matt,Bole,Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,6,22,333.33563636364,
Lanier,Ash,Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,3,14,376.96276006056,
Matt,Bole,Cardinal Omnium - TT,2019-03-15,Men  Cat 1/2/3,3,6,330.92161367001,
Amai,Rawls,Cardinal Omnium - TT,2019-03-15,Men  Cat 1/2/3,5,6,348.96086946286,
Chris,Hendrick,Cardinal Omnium - TT,2019-03-15,Men  Cat 1/2/3,6,6,357.98049735928,
Matt,Bole,Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,9,17,376.83512118949,
Lanier,Ash,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,30,42,427.56483551454,
Matt,Bole,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,8,20,365.94604166667,
Lanier,Ash,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,22,42,416.38,
Matt,Bole,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,15,21,409.52517177892,
Lanier,Ash,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,34,44,463.95582352941,
Kyle,Perry,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,2,33,313.27384444444,
Hogan,Sills,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,3,33,317.12785555556,
William,Bobrow,Long Run Early Bird,2019-03-2,Men PRO/1/2/3,7,33,332.5439,
Michael,Mcshane,Long Run Early Bird,2019-03-2,Men MasterMen 45+,4,16,367.04585643164,
Lanier,Ash,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,26,45,430.15997727273,
Lanier,Ash,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,43,44,489.97939393939,
Matthew,Salpietro,River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,1,19,284.28816666667,
Kyle,Perry,River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,4,19,310.74038095238,
Jordan,Marhanka,River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,34,19,416.54923809524,
Simon,Jones,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,65,83,425.68516666667,
Evan,Clouse,Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,143,83,429.75673958333,
Jordan,Marhanka,Muncie Grand prix,2018-07-29,Men 1/2/3,2,24,316.59363636364,
Ryan,Shean,Muncie Grand prix,2018-07-29,Men 1/2/3,9,24,362.96259090909,
Jordan,Marhanka,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,47,29,438.51946666667,
Jordan,Marhanka,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,26,29,438.51946666667,
Samuel,Kieffer,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,39,60,346.88155643227,
Samuel,Kieffer,Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,2,56,270.07157142857,
Samuel,Kieffer,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,33,69,331.63303923595,
Matt,Bole,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,3,26,304.83418605824,
Matt,Bole,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,17,28,357.86004071007,
Samuel,Kieffer,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,10,69,261.05740511227,
Samuel,Kieffer,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,22,62,300.93397849462,
Kyle,Perry,Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,2,34,269.10998039216,
Jordan,Marhanka,Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,20,34,370.90562745098,
Samuel,Kieffer,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,19,61,293.747,
Zachary,Carlson,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,23,70,347.29651793651,
Alex,Mclaughlin,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,17,59,327.47681818182,
Ryan,Shean,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,32,59,387.10977272727,
Jordan,Marhanka,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,105,59,446.74272727273,
Simon,Jones,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,42,94,341.34261842105,
Hugo,Scala,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,50,94,356.78960087719,
Evan,Clouse,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,80,94,412.7849122807,
Simon,Jones,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,26,114,285.16331578947,
Hugo,Scala,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,83,114,387.90881578947,
Curtis,Tolson,Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,6,21,361.8545,
Samuel,Kieffer,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,15,62,314.33519644334,
Samuel,Kieffer,Madeira Criterium ,2018-06-29,Men PRO/1/2,12,28,319.63225,
Hugo,Scala,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,6,107,266.13694444444,
Evan,Clouse,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,77,107,420.29471111111,
Simon,Jones,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,80,107,420.29471111111,
Hugo,Scala,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,22,124,293.3777816092,
Simon,Jones,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,34,124,308.3266091954,
Hugo,Scala,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,6,34,277.05764705882,
Evan,Clouse,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,24,34,348.35617647059,
Hugo,Scala,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,7,80,260.09105882353,
Evan,Clouse,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,62,80,408.28451470588,
Hugo,Scala,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,13,100,286.94337398374,
Simon,Jones,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,32,100,318.72357723577,
Alex,Mclaughlin,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,89,100,407.37361788618,
Alex,Mclaughlin,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,54,117,347.61993617021,
Simon,Jones,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,109,117,425.5994893617,
Simon,Jones,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,47,133,324.53250584795,
Alex,Mclaughlin,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,94,103,421.6088034188,
Alex,Mclaughlin,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,4,103,248.72140625,
Simon,Jones,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,29,103,297.76229166667,
Daniel,Holloway,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,8,41,275.90710926255,
Daniel,Summerhill,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,13,41,284.6016218678,
Jake,Magee,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,25,41,300.25174455726,
Matthew,Salpietro,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,43,41,331.55198993618,
Daniel,Summerhill,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,3,91,258.70784038801,
Jake,Magee,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,21,91,328.68174074074,
Matthew,Salpietro,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,24,91,328.68174074074,
Kyle,Perry,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,38,91,328.68174074074,
Evan,Clouse,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,57,91,328.68174074074,
Daniel,Holloway,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,61,91,328.68174074074,
Daniel,Holloway,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,1,105,220.8215,
Daniel,Summerhill,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,14,105,292.51158333333,
Jake,Magee,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,16,105,303.54082692308,
Kyle,Perry,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,40,105,336.62855769231,
Matthew,Salpietro,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,42,105,336.62855769231,
Evan,Clouse,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,96,105,336.62855769231,
Daniel,Holloway,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,4,105,243.69143498168,
Daniel,Summerhill,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,27,105,334.26304487179,
Matthew,Salpietro,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,55,105,334.26304487179,
Kyle,Perry,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,60,105,334.26304487179,
Evan,Clouse,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,94,105,334.26304487179,
Jake,Magee,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,96,105,334.26304487179,
Unknown,Rider,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,36,104,316.08258333333,
Alex,Mclaughlin,Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,58,120,279.31634166667,
Matt,Bole,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,16,17,442.28570833333,
Samuel,Kieffer,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,21,49,344.95330952381,
Matt,Bole,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,29,49,377.64683333333,
Ryan,Shean,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,90,49,443.03388095238,
Matt,Bole,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,18,39,338.76687037037,
Samuel,Kieffer,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,22,39,354.73938888889,
Samuel,Kieffer,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,2,30,258.5396032903,
Alex,Mclaughlin,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,17,33,364.90332291667,
Alex,Mclaughlin,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,5,33,294.955140625,
Simon,Jones,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,11,77,297.03149494949,
Ryan,Shean,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,4,40,286.96051282051,
Daniel,Holloway,Commerce Criterium,2018-04-29,Men PRO/1/2,8,83,252.09817073171,
Alex,Mclaughlin,Commerce Criterium,2018-04-29,Men PRO/1/2,49,83,323.6212195122,
Kyle,Perry,Commerce Criterium,2018-04-29,Men PRO/1/2,57,83,342.0787804878,
Matthew,Salpietro,Commerce Criterium,2018-04-29,Men PRO/1/2,86,83,397.45146341463,
Simon,Jones,Commerce Criterium,2018-04-29,Men PRO/1/2,92,83,411.29463414634,
Curtis,Tolson,Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,22,27,448.1705,
Daniel,Holloway,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,5,139,235.61427536232,
Matthew,Salpietro,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,30,139,270.74724637681,
Alex,Mclaughlin,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,64,139,318.52808695652,
Kyle,Perry,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,85,139,348.0397826087,
Simon,Jones,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,116,139,391.60466666667,
Curtis,Tolson,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 55+ CAT 1/2/3/4,1,8,355.44,
Curtis,Tolson,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,103,111,464.20703703704,
Daniel,Holloway,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,5,123,236.6216557377,
Matthew,Salpietro,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,30,123,269.76493442623,
Alex,Mclaughlin,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,64,123,321.13701639344,
Kyle,Perry,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,85,123,354.28029508197,
Simon,Jones,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,116,123,397.36655737705,
Curtis,Tolson,Athens Twilight Criterium,2018-04-28,Men MASTERS 55+ CAT 1/2/3/4,1,7,355.44,
Curtis,Tolson,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,57,84,455.30475555556,
Daniel,Holloway,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,5,93,240.12525362319,
Kyle,Perry,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,16,93,263.60507246377,
Alex,Mclaughlin,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,24,93,276.41224637681,
Matthew,Salpietro,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,68,93,361.7934057971,
Simon,Jones,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,87,93,391.6768115942,
