Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,15,72,305.50565507807,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,3,69,257.94117647059,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,36,64,324.27777933333,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,37,72,220,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,8,50,184,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,32,52,229.61538461538,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,8,35,190.58823529412,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,5,43,179.52380952381,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,5,43,179.52380952381,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,11,35,199.41176470588,
Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,3,19,198.20685891596,
Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,6,19,197.98058063656,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,32,84,191.80873189859,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,24,81,184.03795478467,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,28,77,191.13281435202,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,45,76,213.86636842105,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
New Mexico Road Race Championships,2012-06-23,Men Cat 1/2 Open 0-99,8,13,259.90516666667,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,DNF,150,439.62764976421,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,7,29,219.81864023374,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,5,39,224.03618421053,
Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,11,30,198.42610784469,
Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,11,33,195.94121610258,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,14,33,208.63607247969,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,12,26,202.92175010339,
Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,5,39,210.6432037037,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,10,23,275.37953403109,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,7,39,247.07795744558,
The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,9,37,240.05925925926,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,25,25,368.55066666667,
Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,4,17,235.76418574988,
Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,15,17,394.52125,
Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,10,14,306.18328571429,
 Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,19,29,326.39024996885,
 Tour de El Paso - TT,2014-05-17,Men Pro 1/2/3  ,5,28,249.0256029709,
 Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,22,33,304.99181560302,
 Tour de El Paso - RR,2014-05-18,Men Pro 1/2/3  ,25,31,272.43804210918,
