Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 Juniors - Girls Under 18 & Under* (Full Cour,1,133640,Aeryn,Northway,CCAP RTX MTB Junior Team,1:02:47,,,,
Cat 2 Juniors Boys Under 18 & Under* (Full Course),1,149480,Miles,Mattern,Park Ave Bike p/b Borah Teamwear,47:28,,357.61765519076,357.61765519076,
Cat 2 Juniors Boys Under 18 & Under* (Full Course),2,115449,Sean,Rourke,CCAP Team Horst Junior Squad,47:58,,405.2018639306,379.60983204017,
Cat 2 Juniors Boys Under 18 & Under* (Full Course),3,114208,Ben,Stokes,CCAP Fairfield County Youth Cycling Team,48:49,,408.549363354,401.1568163497,
Cat 2 Juniors Boys Under 18 & Under* (Full Course),4,183866,Mitchell,Lablanc,,50:34,,450,422.70380065924,
Cat 2 Juniors Boys Under 18 & Under* (Full Course),5,150719,Lukas,Bijleveld,Cheshire-Hamden RTX Rail Trailers,54:58,,481.59553855662,444.25078496877,
Cat 2 Juniors Boys Under 18 & Under* (Full Course),6,133658,Cade,Fravel,CCAP Fairfield County Youth Cycling Team,55:28,,502.13045671867,465.79776927831,
Cat 2 Juniors Boys Under 18 & Under* (Full Course),7,133613,William,Nafis,Stage 1 / Airline Cycles,59:05,,503.41459761188,487.34475358784,
Cat 2 Juniors Boys Under 18 & Under* (Full Course),8,51732,Justin,Green,NEHSCA CT Chain Links,1:01:50,,497.375,508.89173789738,
Cat 2 Juniors Boys Under 18 & Under* (Full Course),9,165622,Austin,Ondas,East Hampton High School Bike Team,1:11:57,,434.39749566917,530.43872220691,
Cat 2 Juniors Boys Under 18 & Under* (Full Course),10,165607,Cody,Voelker,,1:51:26,,510.80600370138,551.98570651645,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,1,163439,Emmett,Roswech,CCAP RTX MTB Junior team,36:42,,512.0033125539,447.29666808182,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,2,149745,Alejandro,Huber,Cheshire-Hamden RTX Rail Trailers,37:43,,513.87630194784,457.4768902097,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,3,152975,Alan,Becker,CCAP Fairfield County Youth Cycling Team,38:54,,551.66218933758,467.65711233758,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,4,163227,James,Oksanen,West Hartford Central Wheelers,39:46,,644.41836038862,477.83733446546,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,5,152972,Boden,Chenail,CCAP Team Horst Junior Squad,40:09,,513.1556313563,488.01755659334,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,6,178866,Ben,Lewis,CCAP Central Wheelers,41:24,,559.72117175536,498.19777872122,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,7,117150,Connor,Dainiak,Central Wheelers,41:44,,652.42703598273,508.37800084909,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,8,183580,Matthew,Fojtik,CCAP Central Wheelers,41:46,,531.875,518.55822297697,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,9,183340,Kenan,Griffith,CCAP Fairfield,42:28,,600,528.73844510485,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,10,165628,Garrett,Holyfield,Ledyard Middle School,42:58,,560,538.91866723273,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,11,163225,Ned,Jobson,,43:13,,517.77225315066,549.09888936061,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,12,178844,Shane,Proxee,CCAP Stage 1 Muddy Mayhem,43:56,,645.28723701045,559.27911148849,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,13,178869,Liam,Easton,,44:55,,588.4322418493,569.45933361636,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,14,178867,Kenneth,Gray,CCAP Rocklandia Rad n Gnar,45:53,,604.93373147258,579.63955574424,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,15,163260,Mason,Leitz,CCAP - Waldo Warriors,46:43,,603.12062265681,589.81977787212,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,16,149705,Charlie,Chrysler,CCAP Fairfield County Youth Cycling Team,46:45,,591.79929750784,600,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,17,178864,Jack,Schroeder,Rocklandia Rad n Gnar,46:46,,536.27300342594,610.18022212788,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,18,183343,Dillon,Bhutani,Fairfield County Youth Cycling Team,47:35,,600,620.36044425576,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,19,183342,Eoin,Collette,CCAP Waldo  WarriorsE,48:04,,600,630.54066638364,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,20,178868,Jack,Calandrelli,CCAP Rocklandia Rad n Gnar,50:01,,595.23557919757,640.72088851151,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,21,165613,Finnbar,O'halloran,CCAP Fairfield County Youth Cycling Team,50:01,,594.92374061159,650.90111063939,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,22,178875,Isaiah,Dean,CCAP Waldo Warriors,50:26,,611.312288776,661.08133276727,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,23,183582,Alex,Rivard-lentz,,50:27,,557.75,671.26155489515,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,24,149748,Myles,Haas,Waldo Warriors,50:37,,648.31025611405,681.44177702303,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,25,149744,Brian,Kalwat,CCAP RTX MTB Junior team,51:30,,661.92850709247,691.62199915091,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,26,183584,Jarod,Ondas,East Hampton Middle School Bike Team,53:18,,592.25,701.80222127878,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,27,178878,Jack,Plante-leclair,CCAP Middlesex YMCA Youth Cycling,40:12,,657.33181247641,711.98244340666,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,28,178879,Luke,Plante-leclair,CCAP Middlesex YMCA Youth Cycling,41:01,,655.42282877474,722.16266553454,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,29,178883,Danny,Uzzo,CCAP ROCKLANDIA RAD N GNAR,43:51,,646.08415767945,732.34288766242,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,30,183858,Calvert,Burkholder,Ledyard Middle School,44:52,,600,742.5231097903,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,31,183859,Dylan,Makuchowski,Ledyard Middle School Cycling Club,50:28,,600,752.70333191818,
Cat 3 Junior Boys 13-14 (Middle School) (Shorter C,DNF,183860,Theoore,Bralena,,50:26,,600,773.06377617393,
Cat 3 Junior Boys 15-18 (High School) (Shorter Cou,1,163222,Gavin,Wiggin,West Hartford Central Wheelers,48:55,,446.08278948355,404.65827419918,
Cat 3 Junior Boys 15-18 (High School) (Shorter Cou,2,163220,Markus,Dumoulin,CCAP Waldo Warriors,48:56,,417.84764588147,424.72632530745,
Cat 3 Junior Boys 15-18 (High School) (Shorter Cou,3,163221,Axl,Pildner,,54:33,,484.93047863225,444.79437641571,
Cat 3 Junior Boys 15-18 (High School) (Shorter Cou,4,115442,Shane,Grattan,CCAP Rocklandia Rad and Gnar,57:41,,478.03399331437,464.86242752398,
Cat 3 Junior Boys 15-18 (High School) (Shorter Cou,5,163455,Dalen,Herrington,CCAP Rocklandia Rad n Gnar,58:39,,501.47323100823,484.93047863225,
Cat 3 Junior Boys 15-18 (High School) (Shorter Cou,6,149707,Owen,Kocaba,CCAP Rocklandia Rad n Gnar,1:02:07,,612.11622220713,504.99852974052,
Cat 3 Junior Boys 15-18 (High School) (Shorter Cou,7,163228,Nicholas,Straka,CCAP Rocklandia Rad n Gnar,1:03:50,,613.83097945782,525.06658084879,
Cat 3 Junior Boys 15-18 (High School) (Shorter Cou,8,133653,Finn,Spooner,EHHS - Stage 1 - airline cycles,50:46,,458.91197854057,545.13463195705,
Cat 3 Junior Boys 15-18 (High School) (Shorter Cou,9,165629,Zachary,Koenig,CCAP RTX MTB Junior Team,1:02:35,,539.83677017282,565.20268306532,
Cat 3 Junior Boys 9-12 (Shorter Course) ,1,149746,Joel,Kowalonek,CCAP RTX MTB junior team,39:42,,508.22402540751,465.82640121981,
Cat 3 Junior Boys 9-12 (Shorter Course) ,2,183602,Mateo,Doizadelli,Team Edge,40:33,,528.67016635432,475.51974852403,
Cat 3 Junior Boys 9-12 (Shorter Course) ,3,152976,Aaron,Kowalonek,CCAP RTX MTB Junior Team,41:57,,545.92021344376,485.21309582825,
Cat 3 Junior Boys 9-12 (Shorter Course) ,4,149704,Landon,Hendershot,CCAP RTX MTB  Junior Team,44:39,,592.36367564151,494.90644313247,
Cat 3 Junior Boys 9-12 (Shorter Course) ,5,133615,Lars,Roti,CCAP Team Horst Junior Squad,46:19,,569.50280097772,504.59979043669,
Cat 3 Junior Boys 9-12 (Shorter Course) ,6,163259,Lucas,Price-glynn,CCAP CENTRAL WHEELERS,46:42,,715.94708928812,514.29313774091,
Cat 3 Junior Boys 9-12 (Shorter Course) ,7,149708,Evan,Waters,Fairfield County Youth Cycling Team,46:47,,560.13840294261,523.98648504513,
Cat 3 Junior Boys 9-12 (Shorter Course) ,8,163441,Hudson,Nablo,CCAP Stage 1 Muddy Mayhem,46:52,,600.12804386983,533.67983234935,
Cat 3 Junior Boys 9-12 (Shorter Course) ,9,178841,Luke,Lodice,Waldo Warriors Southbury,48:29,,571.58549338332,543.37317965357,
Cat 3 Junior Boys 9-12 (Shorter Course) ,10,163238,Brandon,Dewitt,CCAP RTX MTB Junior team,51:24,,606.88072200617,553.06652695779,
Cat 3 Junior Boys 9-12 (Shorter Course) ,11,178849,Dolan,Krasnitski,CCAP Stage 1 Muddy Mayhem,51:28,,615.45678442605,562.75987426201,
Cat 3 Junior Boys 9-12 (Shorter Course) ,12,163241,Jax,Schmitz,CCAP-  Stage 1 / Muddy Mayhems,52:22,,620.32133945196,572.45322156623,
Cat 3 Junior Boys 9-12 (Shorter Course) ,13,183850,Vincent,Ted,,54:42,,650,582.14656887046,
Cat 3 Junior Boys 9-12 (Shorter Course) ,14,163261,Max,Milliard,CCAP RTX MTB Junior team,55:09,,648.65218190563,591.83991617468,
Cat 3 Junior Boys 9-12 (Shorter Course) ,15,178848,Connor,Hildebrand,AP Junior Development Team,55:33,,616.63431420046,601.5332634789,
Cat 3 Junior Boys 9-12 (Shorter Course) ,16,178846,Owen,Stetson,,56:25,,617.60867776856,611.22661078312,
Cat 3 Junior Boys 9-12 (Shorter Course) ,17,183851,Declan,Macauley,Stage 1 Cycling- Muddy Mahem,58:10,,650,620.91995808734,
Cat 3 Junior Boys 9-12 (Shorter Course) ,18,5087,Andrew,Meyer,CCAP Rocklandia Rad n Gnar,59:45,,655.04798296033,630.61330539156,
Cat 3 Junior Boys 9-12 (Shorter Course) ,19,79886,Andrew,Fischer,CCAP Middlesex YMCA Youth Cycling,1:00:16,,691.98735557219,640.30665269578,
Cat 3 Junior Boys 9-12 (Shorter Course) ,20,163266,Jason,Harmon,CCAP Stage 1 Muddy Mayhem,40:04,,688.32796591738,650,
Cat 3 Junior Boys 9-12 (Shorter Course) ,21,182019,Jack,Bender,,40:23,,713.80627171316,659.69334730422,
Cat 3 Junior Boys 9-12 (Shorter Course) ,22,178859,Joseph,Lecara,CCAP Middlesex YMCA Youth Cycling,41:46,,707.54969204396,669.38669460844,
Cat 3 Junior Boys 9-12 (Shorter Course) ,23,183852,Finnegan,Macauley,Stage 1 - Muddy Mahem,41:50,,650,679.08004191266,
Cat 3 Junior Boys 9-12 (Shorter Course) ,24,178856,Henryk,Bober,CCAP Rocklandia Rad n Gnar,42:01,,719.27532206365,688.77338921688,
Cat 3 Junior Boys 9-12 (Shorter Course) ,25,178853,Aiden,Monahan,CCAP Fairfield County Youth Cycling Team,42:34,,699.15132920285,698.4667365211,
Cat 3 Junior Boys 9-12 (Shorter Course) ,26,51268,Bryce,Young,CCAP Farmington Valley Youth Cycling,44:42,,827.8862001497,708.16008382532,
Cat 3 Junior Boys 9-12 (Shorter Course) ,27,183606,Harshil,Patel,Farmington Valley Youth Cycling Team,44:58,,776.92413343313,717.85343112954,
Cat 3 Junior Boys 9-12 (Shorter Course) ,28,163247,Noah,Rocklin,CCAP RTX MTB Junior team,45:29,,636.30812218529,727.54677843377,
Cat 3 Junior Boys 9-12 (Shorter Course) ,29,183853,Dylan,Judelson,CCAP Mountain Wolves,47:49,,650,737.24012573799,
Cat 3 Junior Boys 9-12 (Shorter Course) ,30,48287,Evan,Brown,CCAP Middlesex YMCA Youth Cycling,49:28,,318.98936139724,746.93347304221,
Cat 3 Junior Boys 9-12 (Shorter Course) ,31,178861,Ryan,Babak,CCAP Rocklandia Rad n Gnar,49:34,,785.69321311035,756.62682034643,
Cat 3 Junior Boys 9-12 (Shorter Course) ,32,183332,Ryan,Le,CCAP Middlesex YMCA Youth Cycling,51:27,,650,766.32016765065,
Cat 3 Junior Boys 9-12 (Shorter Course) ,33,84750,James,Cote,CCAP Stage 1 Muddy Mayhem,52:41,,773.41441070449,776.01351495487,
Cat 3 Junior Boys 9-12 (Shorter Course) ,34,183329,Samuel,Turner,Farmington Valley Youth Cycling,55:22,,810.89884457751,785.70686225909,
Cat 3 Junior Boys 9-12 (Shorter Course) ,35,183854,Jivitesh,Babu,,58:42,,650,795.40020956331,
Cat 3 Junior Boys 9-12 (Shorter Course) ,36,183855,Owen,Reardon,CCAP Mountain Wolves,1:01:15,,650,805.09355686753,
Cat 3 Junior Boys 9-12 (Shorter Course) ,37,183856,Arawn,Makuchowski,Ledyard Middle School Cycling Club,1:04:34,,650,814.78690417175,
Cat 3 Junior Boys 9-12 (Shorter Course) ,38,183857,Liam,Reardon,CCAP Mountain Wolves,36:08,,650,824.48025147597,
Cat 3 Junior Boys 9-12 (Shorter Course) ,39,183331,Caleb,Mackay,CCAP Middlesex YMCA Youth Cycling,56:57,,650,834.17359878019,
Cat 3 Junior Girls 13-14 (Shorter Course) ,1,183345,Paige,Tullo,CCAP Waldo Warriors,50:29,,,,
Cat 3 Junior Girls 13-14 (Shorter Course) ,2,165626,Abigail,Trinidad,Ledyard,52:37,,,,
Cat 3 Junior Girls 13-14 (Shorter Course) ,3,163293,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,53:33,,,,
Cat 3 Junior Girls 13-14 (Shorter Course) ,4,183346,June,Aarsen,CCAP ROCKLANDIA RAD N GNAR,54:24,,,,
Cat 3 Junior Girls 15-18 (High School) (Shorter Co,1,163294,Melody,Desplaines,CCAP RTX MTB Junior Team,1:16:40,,,,
Cat 3 Junior Girls 9-12 (Shorter Course) ,1,163281,Alexandra,Miller-davey,CCAP Team Horst Junior Squad,51:37,,588.42268656305,548.79008249972,
Cat 3 Junior Girls 9-12 (Shorter Course) ,2,183848,Leta,Griffith,CCAP Fairfield County Youth Cycling Team,53:29,,650,567.56375388673,
Cat 3 Junior Girls 9-12 (Shorter Course) ,3,163289,Nicolette,Leitz,CCAP - Waldo Warriors,1:01:13,,645.08854166667,586.33742527374,
Cat 3 Junior Girls 9-12 (Shorter Course) ,4,183335,Leila,Griffith,CCAP Fairfield County Youth Cycling Team (Monika S,1:03:18,,650,605.11109666074,
Cat 3 Junior Girls 9-12 (Shorter Course) ,5,178899,Liza,Jobson,CCAP Petal Power,1:08:02,,641.81763186177,623.88476804775,
Cat 3 Junior Girls 9-12 (Shorter Course) ,6,178900,Greta,Roswech,CCAP RTX MTB Junior Team,1:09:59,,645.02249710648,642.65843943475,
Cat 3 Junior Girls 9-12 (Shorter Course) ,7,178901,Zelda,Walsh,CCAP Petal Power,1:15:07,,672.86422164352,661.43211082176,
Cat 3 Junior Girls 9-12 (Shorter Course) ,8,183338,Sophia,Mazzotta,ccap petal power,53:17,,784,680.20578220877,
Cat 3 Junior Girls 9-12 (Shorter Course) ,9,178903,Ellery,Keoppen,CCAP Middlesex YMCA Youth Cycling,56:53,,725.81235532407,698.97945359577,
Cat 3 Junior Girls 9-12 (Shorter Course) ,10,182021,Adela,Chenail,CCAP Team Horst Junior Squad,59:51,,680.171875,717.75312498278,
Cat 3 Junior Girls 9-12 (Shorter Course) ,11,183336,Penelope,Moses,Farmington Valley Youth Cycling / Benidorm / EBCC,1:02:03,,715.76938657407,736.52679636978,
Cat 3 Junior Girls 9-12 (Shorter Course) ,12,182022,Kaelyn,Bruce,CCAP RTX MTB Team,1:08:21,,791.72083023313,755.30046775679,
Cat 3 Junior Girls 9-12 (Shorter Course) ,DNF,165620,Oriana,Flickinger,CCAP RTX MTB Junior team,1:00:23,,739.17469293273,792.8478105308,
Cat 3 Junior Girls 9-12 (Shorter Course) ,DNF,163285,Eva,Cohen,CCAP Petal Power Girls MTB Team,,,647.0970775463,792.8478105308,
Category 1 Junior Boys 15-18 ,1,115437,Benjamin,Nafis,Stage 1/ Airline Cycles,1:36:14,,,,
Category 1 Men 19-39 ,1,149788,Brett,Cooper,,1:31:24,,,,
Category 1 Men 19-39 ,2,85841,Miles,Ericson,,1:34:53,,,,
Category 1 Men 19-39 ,3,167226,Anthony,Santamaria,Cyclonauts Racers,1:48:27,,,,
Category 1 Men 19-39 ,DNF,347,Adam,Sullivan,Stedmans/Meltsnow Racing Team,,,,,
Category 1 Men 40-49 ,1,894,Frank,O'reilly,Finkraft Cycling Team,1:28:12,,205.1271645598,205.1271645598,
Category 1 Men 40-49 ,2,345,David,Hildebrand,Aetna Racing Team,1:29:48,,217.71182103479,221.93752498628,
Category 1 Men 40-49 ,3,12332,Brian,Girard,STAGE 1/Airline Cycles,1:30:04,,270.18197267017,235.96876249314,
Category 1 Men 40-49 ,4,5974,Craig,Mattern,Park Ave Bike p/b Borah Teamwear,1:30:28,,240.90248899386,250,
Category 1 Men 40-49 ,5,163301,Jason,Lupke,Chesire Cycle Racing,1:31:43,,310.65772544301,264.03123750686,
Category 1 Men 40-49 ,6,1834,Joe,Kubisek,Cheshire Cycle Racinig/Team 26,1:38:20,,250,278.06247501372,
Category 1 Men 40-49 ,7,84454,Arthur,Roti,Team Horst Sports,1:49:56,,314.64717864874,292.09371252057,
Category 1 Men 40-49 ,DNF,105826,Coakley,Jopling,,50:40,,321.51273109599,320.15618753429,
Category 1 Men 50+ ,1,94732,Michael,Wonderly,,1:32:51,,,,
Category 1 Men 50+ ,2,149804,Steve,Sadler,Stage 1/AirLine Cycles,1:37:14,,,,
Category 1 Men 50+ ,3,115236,Fabian,Esponda,LBC,1:43:34,,,,
Category 1 Men 50+ ,4,4075,Kerry,Robair,TEAM EDGE,1:48:09,,,,
Category 1 Women 19-39 ,1,149718,Sara,Hunt,Stage 1 Cycling /Airline Cycles,2:01:21,,,,
Category 1 Women 19-39 ,2,130899,Nikki,Montanaro,Intense Cycles/CCF,2:21:25,,,,
Category 1 Women 40+ ,1,40045,Pamela,Fielding,,2:16:14,,,,
Category 2 Men 19-39 ,1,43629,Thomas,Provencher,Broken Steel & CX Appeal,Men,,307.7648418046,290.5827711621,
Category 2 Men 19-39 ,2,183878,Michael,Auperin,,1:16:31,,350,310.38851410807,
Category 2 Men 19-39 ,3,4425,Matthew,Griswold,B2C2 p/b JRA Cycles,1:20:03,,310.84439540241,330.19425705403,
Category 2 Men 19-39 ,4,19207,Taylor,Valentine,,1:21:46,,359.29608581816,350,
Category 2 Men 19-39 ,5,183879,Evan,Bradly,,1:22:01,,350,369.80574294597,
Category 2 Men 19-39 ,6,183880,Bryce,Renkiewicz,Stage 1 / Airline Cycles,1:22:43,,350,389.61148589193,
Category 2 Men 40-49 ,1,183881,Tim,Frederick,Aftershock Racing/ CFM Cycles,1:14:18,,350,316.2439616502,
Category 2 Men 40-49 ,2,166595,Matt,Zawalich,Laurel,1:16:24,,345.2836581227,324.68297123765,
Category 2 Men 40-49 ,3,124552,Tomasz,Florczyk,JSC,1:16:29,,358.8628807113,333.1219808251,
Category 2 Men 40-49 ,4,178912,Sam,Brindley,,1:17:38,,376.73612470665,341.56099041255,
Category 2 Men 40-49 ,5,149807,Brett,Chenail,Team Horst Sports,1:18:33,,333.10052249258,350,
Category 2 Men 40-49 ,6,178913,Luke,Soule,,1:20:58,,398.73839606372,358.43900958745,
Category 2 Men 40-49 ,7,183882,Proxee,Bryan,,1:21:50,,350,366.8780191749,
Category 2 Men 40-49 ,8,115496,Jason,Albert,,1:21:57,,355.50081476326,375.31702876235,
Category 2 Men 40-49 ,9,183883,Roland,Dufresne,Fat Black Cat Racing,1:30:03,,350,383.7560383498,
Category 2 Men 50-59 ,1,133763,John,Nafis,Stage 1 Airline Cycles,1:13:33,,303.86138063258,303.86138063258,
Category 2 Men 50-59 ,2,102495,James,Mcdevitt,Ridgefield Bicycle Sports Club,1:18:14,,348.51687542582,356.62482875723,
Category 2 Men 50-59 ,3,122677,Thomas,Voytek,GHCC - Central Wheel,1:20:42,,445.40599666826,383.91438169646,
Category 2 Men 50-59 ,4,41640,Sean,Sheridan,Pawling Cycle & Sport,1:22:37,,435.82375136392,411.2039346357,
Category 2 Men 50-59 ,5,115606,Wade,Swift,Swift Innovations,1:23:57,,386.58411790747,438.49348757493,
Category 2 Men 50-59 ,6,163198,Edward,Ehrichs,R-Cubed,1:34:01,,444.90423496186,465.78304051416,
Category 2 Men 50-59 ,DNF,182031,Len,Baird,Dads Indoors Riding Trainers,,,437.64920000891,520.36214639263,
Category 2 Women 19-39 ,1,178906,Nichole,Korn,Land Air Ibis,1:34:56,,,,
Category 2 Women 19-39 ,2,133636,Gabrielle,Yarosh,Cyclonauts Racers,1:51:13,,,,
Category 2 Women 40+ ,1,126389,Jennifer,Ahern,,1:34:56,,,,
Category 2 Women 40+ ,2,163271,Cheryl,Jackson,,1:36:22,,,,
Category 2 Women 40+ ,3,149721,Christine,Makris,,1:42:35,,,,
Category 3 Men 19-39 ,1,103292,George,Ives,Aetna Racing Team,47:34,,386.5958984375,360.73521946439,
Category 3 Men 19-39 ,2,176823,Alvaro,Santos-neto,,50:31,,396.3262970937,380.33299164852,
Category 3 Men 19-39 ,3,149061,Roderick,Eskew,Laurel Bike Club,56:04,,419.52853601678,399.93076383265,
Category 3 Men 19-39 ,4,163186,Daniel,Flickinger,,56:05,,453.86302949571,419.52853601678,
Category 3 Men 19-39 ,5,178931,William,Knauer,Iron Bridge Tarmac Cycling/ Brookfield Bicycle Cen,57:40,,460.34306278457,439.12630820091,
Category 3 Men 19-39 ,6,183556,Joseph,Cicha,,58:29,,435,458.72408038503,
Category 3 Men 19-39 ,7,165633,Bartosz,Sobieralski,,1:07:41,,350,478.32185256916,
Category 3 Men 40-49 ,1,171812,Benjamin,Bruce,Cheshire Cycle Racing,47:01,,458.68654948204,358.79522106952,
Category 3 Men 40-49 ,2,178913,Luke,Soule,,48:34,,398.73839606372,372.36763688463,
Category 3 Men 40-49 ,3,145,Ciaran,Mangan,Aetna racing team,49:03,,350,385.94005269974,
Category 3 Men 40-49 ,4,103764,John,Hendershot,CCAP RTX MTB Geezer Devo,50:59,,485.36426873278,399.51246851486,
Category 3 Men 40-49 ,5,178914,Todd,Krasnitski,Stage 1 / Airline Cycles,52:06,,408.91112881724,413.08488432997,
Category 3 Men 40-49 ,6,178915,Derek,Dean,,52:19,,434.70355336415,426.65730014509,
Category 3 Men 40-49 ,7,183867,Spencer and,Meyer,CCAP Rocklandia Rad n Gnar,56:02,,350,440.2297159602,
Category 3 Men 40-49 ,8,181932,Christopher,Schwartz,,58:36,,460.95516494012,453.80213177531,
Category 3 Men 40-49 ,9,133687,Duane,Samuel,Laurel Bicycle Club,59:31,,455.51780463992,467.37454759043,
Category 3 Men 40-49 ,10,149762,Jon,Schlidt,,1:00:52,,445.75587855625,480.94696340554,
Category 3 Men 40-49 ,11,183868,Manny,Hatzikostas,,1:06:07,,350,494.51937922066,
Category 3 Men 40-49 ,12,165642,Ben,Burkey,Stage1/ Airline Cycles,1:20:42,,495.56587016558,508.09179503577,
Category 3 Men 50-59 ,1,163457,Chris,Young,STAGE 1/Airline Cycles,50:56,,448.42151955178,413.64794272687,
Category 3 Men 50-59 ,2,165637,Ed,Crane,Stage 1 Airline Cycles,54:00,,480.40495620446,425.62183596633,
Category 3 Men 50-59 ,3,178909,Mark,Bijleveld,,55:37,,450,437.59572920579,
Category 3 Men 50-59 ,4,149783,Frank,Kowalonek,CCAP RTX MTB Geezer Devo,56:03,,473.0870313694,449.56962244524,
Category 3 Men 50-59 ,5,183869,Mark,Conti,,1:01:10,,400,461.5435156847,
Category 3 Men 50-59 ,6,133783,Jon,Northway,CCAP RTX MTB Geezer Devo,1:01:21,,485.87670445088,473.51740892416,
Category 3 Men 50-59 ,7,183870,Phil,Pirotte,,1:03:29,,400,485.49130216362,
Category 3 Men 50-59 ,8,163459,Edward,Desplaines,CCAP RTX MTB Geezer Devo,1:07:06,,550.86873691923,497.46519540307,
Category 3 Men 60+ (*Not a Clif Bar Dirt Cup Categ,1,64767,Douglas,Vail,SilverBull  VanDessel,1:19:50,,,,
Category 3 Men 60+ (*Not a Clif Bar Dirt Cup Categ,2,9011,Mark,Griffin,,2:30:00,,,,
Category 3 Women 19-39 ,1,178979,Erica,Marano,pedalpowertraining.com,1:09:14,,,,
Category 3 Women 19-39 ,2,152688,Kate,Powers,,1:25:22,,,,
Category 3 Women 19-39 ,3,183576,Mable,Flickinger,Laurel Bike Club,1:56:19,,,,
Category 3 Women 40+ ,1,133639,Debbie,Livingston,Team Horst Engineering,1:00:05,,600,540,
Category 3 Women 40+ ,2,25159,Michelle,Zwick,STAGE 1/Airline Cycles,1:08:11,,600,560,
Category 3 Women 40+ ,3,183864,Cheryl,Muldoon,CyclingHub/Aftershock Racing,1:10:21,,600,580,
Category 3 Women 40+ ,4,183865,Katie,Egan,Stage 1 Cycling,1:16:48,,600,600,
Category 3 Women 40+ ,5,6394,Nicole,Hildebrand,Aetna-Expo Wheelmen,1:21:28,,600,620,
Category 3 Women 40+ ,6,178892,Sandra,Dias,RTX MTB Geezer Devo,1:38:07,,600,640,
Category 3 Women 40+ ,7,165644,Christine,Kozin,Laurel Bicycle Club,1:44:17,,600,660,
FAT BIKE OPEN ,1,178914,Todd,Krasnitski,Stage 1 / Airline Cycles,1:47:24,,,,
First Timer Junior boys18 & Under (Shorter Course),1,183327,Jack,Cote,Stage 1 Cycling Club,39:41,,,,
First Timer Junior boys18 & Under (Shorter Course),2,183861,George,Fenollosa,,40:25,,,,
First Timer Junior boys18 & Under (Shorter Course),3,183862,Jacob,Oliverio,,40:32,,,,
First Timer Junior boys18 & Under (Shorter Course),4,183863,Connor,Mackenzie,,36:22,,,,
First Timers Men 19+ (Shorter Course) ,1,178894,Jason,Schlidt,,31:23,,,,
First Timers Men 19+ (Shorter Course) ,2,183877,Sean,Macauley,,36:06,,,,
First Timers Women 19+ (Shorter Course) ,1,183873,Allison,Scmitz,,53:32,,,,
First Timers Women 19+ (Shorter Course) ,2,183874,Margaret,Nablo,,53:59,,,,
First Timers Women 19+ (Shorter Course) ,3,183875,Jaime,Krasnitski,Stage 1 / Airline Cycles,1:04:47,,,,
First Timers Women 19+ (Shorter Course) ,4,183876,Kate,Cote,,1:14:37,,,,
Military and First Responders Open (*Not a Clif Ba,1,183871,Brad,Bessette,CT Air Nat Guard,56:31,,,,
Military and First Responders Open (*Not a Clif Ba,2,183872,David,Gudbrandsen,US Coast Guard (Retired),1:01:15,,,,
Military and First Responders Open (*Not a Clif Ba,3,36818,Michael,Reynolds,,40:30,,,,
OPEN 60+ (*Not a Clif Bar Dirt Cup Category) (Open,1,178832,John,Menze,,1:28:42,,,,
OPEN 60+ (*Not a Clif Bar Dirt Cup Category) (Open,2,7509,Pierre,Rougny,,1:32:33,,,,
