Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,30,46,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,30,43,,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Men   ,13,28,391.42857142857,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,8,78,352.58488888889,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,14,61,362.67045530539,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,6,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,16,52,378.07692307692,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,17,51,378.4,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,14,55,368.88888888889,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,18,52,387.30769230769,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,40,49,437.5,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,15,41,371.73332043369,
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,25,45,425.69698142392,
Rosena Ranch,2012-03-24,Men  Masters 45+,23,35,427.71243094737,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,39,67,379.00686311392,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 45+,41,60,379.26116666667,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,25,32,388.64415402252,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,11,44,318.24405250037,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,13,42,352.20295614035,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,17,39,384.9275,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,17,40,378.71185285423,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,14,56,303.35781455968,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,14,21,417.01480089231,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,18,44,333.48590909091,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,10,48,290.0861608163,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,36,42,411.77314532722,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,35,42,417.3185082889,
