Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,1,152683,Stephen,Hall,PA Lightning,07:17.35,,265.52615945012,186.43333333333,
Men Pro/Cat 1/2,2,124163,Shane,Kline,Rally Cycling,07:20.97,192584,214.86,195.03494278168,
Men Pro/Cat 1/2,3,98884,Bryan,Gomez,Gateway Harley-Davidson Trek U25,07:23.46,,177.87,203.63655223004,
Men Pro/Cat 1/2,4,41515,Brett,Wachtendorf,Gateway Harley-Davidson Trek U25 Development Team,07:37.43,344034,211.03,212.23816167839,
Men Pro/Cat 1/2,5,72612,Sean,Gardner,Gateway Harley-Davidson Trek U25 Development Team,07:39.30,395387,232.11,220.83977112674,
Men Pro/Cat 1/2,6,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U25,07:40.61,424384,232.87,229.44138057509,
Men Pro/Cat 1/2,7,4352,Thomas,Soladay,Rally Cycling,07:49.18,220775,218.62,238.04299002344,
Men Pro/Cat 1/2,8,41512,Jacob,Skrip,CS Velo,07:56.02,353400,300.7,246.64459947179,
Men Pro/Cat 1/2,9,37514,Matthew,Zimmer,Gateway Harley-Davidson Trek U25 Development Team,08:00.06,320582,218.54,255.24620892014,
Men Pro/Cat 1/2,10,29919,Dakota,Schaeffer,CS Velo Elite,08:01.10,324500,270.11,263.84781836849,
Men Pro/Cat 1/2,11,34814,Daniel,Lausin,Palmer/cspire fiber,08:02.26,345004,306.66,272.44942781684,
Men Pro/Cat 1/2,12,5205,Joe,Hallman,Divine Swine Cycling,08:04.21,110142,338.28149324351,281.0510372652,
Men Pro/Cat 1/2,13,13496,Michael,Jones,Nalgene / Borah Teamwear Cycling,08:08.53,18224,343.00067615928,289.65264671355,
Men Pro/Cat 1/2,14,13951,Eric,Young,Rally Cycling,08:08.54,279095,237.22,298.2542561619,
Men Pro/Cat 1/2,15,79154,Matthew,Salpietro,TEXAS ROADHOUSE CYCLING,08:16.86,402875,295.8085123238,306.85586561025,
Men Pro/Cat 1/2,16,5213,David,Dawson,Team Skyline,08:27.41,250197,335.03884431717,315.4574750586,
Men Pro/Cat 1/2,17,115042,Greg,Maccarty,Team FEC p/b Trek Bikes,08:31.72,459283,387.74,324.05908450695,
Men Pro/Cat 1/2,18,4839,Ryan,Dewald,Team Skyline,08:31.75,89187,315.52714224148,332.6606939553,
Men Pro/Cat 1/2,19,27253,Charles,Huff,Rally Cycling,08:33.24,132539,184.33,341.26230340365,
Men Pro/Cat 1/2,20,95037,Colin,Fitzgerald,CS Velo,08:34.24,234908,400.72,349.863912852,
Men Pro/Cat 1/2,21,84717,Jeffrey,Watts,Blue Bell Private Wealth Management p/b Cannondale,08:52.72,428864,353.27,358.46552230036,
Men Pro/Cat 1/2,22,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVelo,09:03.65,299967,317.51,367.06713174871,
Men Pro/Cat 1/2,23,47981,Alex,Mclaughlin,TEXAS ROADHOUSE CYCLING,09:42.71,368147,280.45,375.66874119706,
Men Pro/Cat 1/2,24,121304,Jake,Magee,TEXAS ROADHOUSE CYCLING,11:08.98,477870,301.58707655958,384.27035064541,
Men Pro/Cat 1/2,25,31271,Marco,Aledia,TEXAS ROADHOUSE CYCLING,11:18.10,58428,331.88356160945,392.87196009376,
Men Pro/Cat 1/2,26,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,13:18.10,319542,305.5,401.47356954211,
Open Open,1,66913,William,Walton,Young Medalists,08:26.82,382206,371.79,340.99435229225,
Open Open,2,119048,Loren,Barisch,World Cup Ski & Cycle Racing Team,09:00.74,477793,377.5024591072,344.11211009044,
Open Open,3,156248,Corey,Ridgick,,09:01.68,460395,479.48142105263,347.22986788863,
Open Open,4,151362,Jason,Hartman,,09:01.86,532107,454.21701957131,350.34762568682,
Open Open,5,39700,Bryce,Lowrey,Shirk's Masters Racing,09:03.84,352740,348.90274780362,353.46538348501,
Open Open,6,132264,Owen,Musser,Blue Mountain Velo,09:16.35,493311,426.93,356.5831412832,
Open Open,7,13540,Christopher,Brown,Berks Oral Surgery,09:36.19,,433.13355769231,359.70089908139,
Open Open,8,93434,Justin,Mast,Shirk's Masters Racing,09:39.77,428368,421.17022056985,362.81865687958,
Open Open,9,138538,Sam,Smith,T-Town Elite,09:39.81,,483.96376056437,365.93641467778,
Open Open,10,132268,Travis,Feick,Shirk's Masters Racing,09:47.73,499662,501.39495308599,369.05417247597,
Open Open,11,86772,Ian,Witkowski,Young Medalists,09:48.93,425029,515.5,372.17193027416,
Open Open,12,157738,Todd,Meister,,09:59.20,,500,375.28968807235,
Open Open,13,100188,Eric,Ciabattoni,,10:02.20,432200,474.11988657407,378.40744587054,
Open Open,14,157739,Matthew,Schlegel,,10:04.29,497132,500,381.52520366873,
Open Open,15,157740,Butch,Ulrich,Berks County Bicycle Club,10:04.68,,500,384.64296146692,
Open Open,16,157741,Bryan,Betts,,10:05.28,,500,387.76071926511,
Open Open,17,132885,Matthew,Mech,T-Town Elite,10:05.37,477701,550.5330036437,390.87847706331,
Open Open,18,123176,Sean,Smith,Stoudts Brewing Co. / JBs Bike Shop,10:05.76,470496,474.11377144488,393.9962348615,
Open Open,19,153665,Richi,Delgado,Team Skyline,10:07.64,507309,487.1484767218,397.11399265969,
Open Open,20,157742,Conor,Hassard,,10:09.09,,500,400.23175045788,
Open Open,21,157743,Matt,Ayers,Troegs Ind Brewing/ JBs Bike Shop,10:12.83,143674,500,403.34950825607,
Open Open,22,150761,Ben,Moores,Wooden wheels,10:13.00,532022,585.8505641789,406.46726605426,
Open Open,23,157744,Joshua,Bugay,,10:14.80,537271,500,409.58502385245,
Open Open,24,136595,Kyle,Hayes,Lehigh University,10:20.65,517733,565.78932801973,412.70278165064,
Open Open,25,157745,Eric,Schippers,IM Able Foundation,10:29.14,383986,500,415.82053944884,
Open Open,26,157746,Jason,Zerbe,Berks County Bicycle Club,10:33.70,183919,500,418.93829724703,
Open Open,27,157747,Brian,Hess,Berks County Bicycle Club,10:44.29,,500,422.05605504522,
Open Open,28,67018,Dennis,Angelisanti,RVOworld,10:44.85,226514,500,425.17381284341,
Open Open,29,87527,Bob,Mcclennan,IM Able Foundation,10:48.97,23272,500,428.2915706416,
Open Open,30,157748,Beau,Gehret,,10:49.12,,500,431.40932843979,
Open Open,31,91117,David,Richards,,10:49.81,,500,434.52708623798,
Open Open,32,157749,Kevin,Hopp,Berks County Bicycle Club,10:52.66,,500,437.64484403617,
Open Open,33,40118,Cory,Schaeffer,Blue Mountain Velo,10:54.99,376470,495.08952361724,440.76260183437,
Open Open,34,157750,Jeremy,Rapp,Team Reading Eagle/WEEU/REP/PCP,11:04.56,,500,443.88035963256,
Open Open,35,19162,Dean,Smith,Shirk's Masters Racing,11:08.96,206593,405.215525,446.99811743075,
Open Open,36,157751,Kent,Shirk,Berks County Bicycle Club,11:09.34,436998,500,450.11587522894,
Open Open,37,157752,James,Drasher,Team Skyline & Undead Azzhats,11:12.52,361906,500,453.23363302713,
Open Open,38,33447,Joseph,Watson,IM Able Foundation,11:18.63,,500,456.35139082532,
Open Open,39,157753,Chad,Chelius,,11:20.09,97208,500,459.46914862351,
Open Open,40,157754,Steve,Boyer,,11:28.97,,500,462.5869064217,
Open Open,41,157755,Peter,Blanchet,IM Able Foundation,11:35.85,,500,465.7046642199,
Open Open,42,157756,David,Aurentz,IM Able Foundation,11:43.38,541767,500,468.82242201809,
Open Open,43,95409,Liam,Mccary,T-Town Elite,11:48.29,422723,584.16,471.94017981628,
Open Open,44,63708,Matthew,Harrington,Team Skyline / DVR,11:48.41,50803,437.04891485788,475.05793761447,
Open Open,45,157757,Tim,Forry,,11:49.46,,500,478.17569541266,
Open Open,46,157758,Claude,Mervine,Berks County Bicycle Club,11:50.02,,500,481.29345321085,
Open Open,47,75336,Brian,Laskowski,,11:50.93,393952,548.85731457571,484.41121100904,
Open Open,48,157759,Kevin,Quinter,IM Able Foundation,11:52.22,541629,500,487.52896880723,
Open Open,49,29197,Michael,Hart,,11:52.56,,500,490.64672660543,
Open Open,50,157760,John,Werth,Berks County Bicycle Club,11:58.24,,500,493.76448440362,
Open Open,51,157761,Todd,Phillips,JB's Bike Shop,12:00.13,,500,496.88224220181,
Open Open,52,157762,Jill,Lewis,,12:00.72,58286,500,500,
Open Open,53,52340,Patrick,Leaman,,12:01.45,342208,445.93814154589,503.11775779819,
Open Open,54,157763,Kurt,Adam,Tri-State Velo,12:05.75,52438,500,506.23551559638,
Open Open,55,157764,Thomas,Reppert,Oakbrook Brewing Co. / JB's Bike Shop,12:07.52,252342,500,509.35327339457,
Open Open,56,65724,Kevin,Moore,IM Able Foundation,12:09.09,,500,512.47103119277,
Open Open,57,157765,Scott,Helm,IM Able Foundation,12:12.59,,500,515.58878899096,
Open Open,58,102894,Jeff,Mccary,Fitness Central,12:14.56,440309,500,518.70654678915,
Open Open,59,157766,Randi,Dahms,,12:26.37,,500,521.82430458734,
Open Open,60,157767,John,Dever,Egan Sign,12:27.43,216458,500,524.94206238553,
Open Open,61,157768,Brandon,Hanson,Cadence Philadelphia,12:28.26,,500,528.05982018372,
Open Open,62,91262,Brandon,Miller,Oakbrook Brewing Co. / JB's Bike Shop,12:28.59,,531.7843736002,531.17757798191,
Open Open,63,100190,Randy,Gonzalez,Berks County Bicycle Club,12:29.08,,500,534.2953357801,
Open Open,64,157769,Fernando,Moura,Berks County Bicycle Club,12:30.14,,500,537.4130935783,
Open Open,65,157770,Dave,Mowery,Team Reading Eagle/WEEU/REP/PCP,12:50.92,,500,540.53085137649,
Open Open,66,157771,Mark,Dipillo,,13:02.40,9568,500,543.64860917468,
Open Open,67,157772,Todd,Dreher,,13:11.70,143545,500,546.76636697287,
Open Open,68,157773,Chip,Creitz,Berks County Bicycle Club,13:19.83,,500,549.88412477106,
Open Open,69,51053,Juan,Delgado,SPINTECK CYCLING TEAM,13:24.07,242283,480.03079034199,553.00188256925,
Open Open,70,157774,Mike,Hale,Berks Oral Surgery,13:25.41,,500,556.11964036744,
Open Open,71,157775,Thurman,Kremser,Berks County Bicycle Club,13:33.06,97845,500,559.23739816563,
Open Open,72,34291,Philip,Gipprich,,13:48.09,69779,500,562.35515596383,
Open Open,73,157776,Marshall,Pickard,,13:53.65,,500,565.47291376202,
Open Open,74,157777,Jesse,Otto,,14:00.62,,500,568.59067156021,
Open Open,75,20282,Paul,Thomas,,14:03.39,,254.84,571.7084293584,
Open Open,76,157778,Arlin,King,,14:04.85,,500,574.82618715659,
Open Open,77,157779,Michael,Leffler,,14:05.84,,500,577.94394495478,
Open Open,78,51954,Victoria,Lawrence,Team Skyline,14:06.61,294698,500,581.06170275297,
Open Open,79,157780,Todd,Good,,14:07.36,,500,584.17946055116,
Open Open,80,157781,Jeffrey,Carson,,14:35.43,,500,587.29721834936,
Open Open,81,25693,Barry,Murray,Stoudts Brewing Co. / JB's Bike shop,14:42.67,303246,500,590.41497614755,
Open Open,82,157782,Tony,Matz,Team Reading Eagle/WEEU/REP/PCP,14:51.58,,500,593.53273394574,
Open Open,83,157783,Jon,Fassnacht,Team Reading Eagle/WEEU/REP/PCP,14:52.20,,500,596.65049174393,
Open Open,84,157784,Chip,Szurgot,,14:55.79,,500,599.76824954212,
Open Open,85,157785,Billy,Lomnychuk,Team Skyline,15:12.42,,500,602.88600734031,
Open Open,86,157786,David,Winans,Berks Oral Surgery,15:14.43,,500,606.0037651385,
Open Open,87,157787,Brian,Rippey,Team Reading Eagle/WEEU/REP/PCP,15:15.38,,500,609.12152293669,
Open Open,88,157788,Fred,Ciabattoni,Berks Oral Surgery,15:28.40,,500,612.23928073489,
Open Open,89,157789,Duane,Kulp,,16:08.82,,500,615.35703853308,
Open Open,90,157790,Kevin,Claypoole,BCBC/Team Deka/ Flying Dutchmen,16:36.95,,500,618.47479633127,
Open Open,91,157791,James,Ciabattoni,,16:40.29,,500,621.59255412946,
Open Open,92,157792,Philip,Black,,16:41.10,519346,500,624.71031192765,
Open Open,93,157793,Bill,Gerhart,Berks County Bicycle Club,17:03.27,,500,627.82806972584,
Open Open,94,157794,Scotty,Millar,,17:11.89,,500,630.94582752403,
Open Open,95,157795,Cliff,Hilberg,Team Reading Eagle/WEEU/REP/PCP,17:24.97,,500,634.06358532222,
Open Open,96,157796,Techin,Kiattipatcharapon,,17:28.00,,500,637.18134312042,
Open Open,97,157797,Celia,Reber,Team Reading Eagle/WEEU/REP/PCP,18:27.29,,500,640.29910091861,
Open Open,98,157798,Jeff,Mcgaw,Team Reading Eagle/WEEU/REP/PCP,20:43.47,,500,643.4168587168,
Open Open,99,157799,Steven,Henshaw,Team Reading Eagle/WEEU/REP/PCP,21:17.25,,500,646.53461651499,
Open Open,100,157800,Dave,Kline,Team Reading Eagle/WEEU/REP/PCP,21:42.69,,500,649.65237431318,
Open Open,101,157801,Jim,Kerr,Team Reading Eagle/WEEU/REP/PCP,23:12.33,,500,652.77013211137,
Open Open,102,157802,Nicole,Brambila,Team Reading Eagle/WEEU/REP/PCP,24:09.20,,500,655.88788990956,
WoMen Pro/Cat Open,1,10078,Emily,Spence,Mellow Mushroom Pizza Bakers p/b Van Dessel,09:24.63,357580,355.12,320.36556185311,
WoMen Pro/Cat Open,2,98551,Cheryl,Clark,,09:28.20,459329,328.88,328.88,
WoMen Pro/Cat Open,3,125205,Kat,Sweatt,Mellow Mushroom Pizza Bakers p/b Van Dessel,09:53.91,487207,383.88520617702,364.70116385517,
WoMen Pro/Cat Open,4,117583,Tina,Pic,Papa John's Racing p/b TREK,10:37.45,41951,315.45129530851,386.86896485621,
WoMen Pro/Cat Open,5,120302,Genevieve,Guertin,Team Skyline,10:41.56,,499.69084722222,409.03676585724,
WoMen Pro/Cat Open,6,95436,Emma,Workowski,Burner fitness,11:30.47,389569,434.18832553746,431.20456685828,
WoMen Pro/Cat Open,7,149375,Vanessa,Romano,T-Town Elite,12:05.36,525553,542.98508049036,453.37236785931,
WoMen Pro/Cat Open,8,24690,Joan,Hanscom,Amy D. Foundation Grassroots,14:19.07,186556,557.75252935534,475.54016886034,
