Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,2,58,342.14285714286,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,8,86,267.6,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,2,64,256.95652173913,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,DNF,95,,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,11,70,357.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,4,68,345.29411764706,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,4,60,346,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,70,81,411.25,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,1,54,340,
Napa River Velo Crazy P-rix,2010-04-10,Men 1/2/3 Master 45-99 ,1,5,,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,5,109,168.29133997019,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,3,52,295.29355852843,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,1,33,310.68066666667,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,4,55,317.24252083333,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,57,67,421.61278392736,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,11,33,203.33333333333,
Copper Town Square Circuit Race,2011-04-2,Men Cat1/2/3 Master 45-99 ,4,40,335.80723011527,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,8,27,362.68557561432,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,6,25,365,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,3,25,335.99486202739,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,DNF,34,350.78466897321,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,2,27,303.03622263374,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,DNF,23,563.18353425458,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,1,64,230.43395082885,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,8,40,270.67623936244,
Modesto Criterium,2011-05-14,Men Pro/1/2   ,19,24,232.11267881431,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 45-99 ,2,17,313.16788881655,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,5,48,330.4600396412,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,4,55,259.65526979167,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,2,66,345.27950310559,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,13,51,385,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,2,59,309.17233650819,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,66,69,322.04285730193,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,9,67,232.62167938785,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,33,51,352.65261955,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,4,37,281.42120413198,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,45,45,363.01046173926,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,22,41,307.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,11,35,284.41176470588,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,10,101,252.32023110962,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,42,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,42,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,42,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,42,58,303.44263588416,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,1,51,277.7275791832,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,7,23,308.73524311786,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,21,41,412.26482754784,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,23,42,356.81547550331,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,53,70,527.38671410654,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,11,93,241.18130327739,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,1,69,239.87922979749,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,4,60,267.286,
Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,11,30,338.9550312863,
Copper Town Square Circuit Race,2013-02-17,Men Cat 2,12,27,273.45584441849,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,64,67,359.03959757797,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,43,65,310.98024987151,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,53,60,363.3792,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,30,57,393.82803565502,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,DNF,29,378.16071666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,27,27,382.46053490182,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,2,29,260.39175,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,25,29,357.90588428864,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,6,37,294.01747222222,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,13,37,321.73988888889,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,9,37,306.52003803565,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,1,32,262.9305,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,18,30,364.90985714286,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,DNF,42,372.5935,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,2,57,252.68575308642,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,7,67,270.21794753581,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,1,55,264.42894404859,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,16,60,281.86575,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,2,43,266.41333333333,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,19,46,336.05916666667,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,1,33,254.53816666667,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,2,42,246.85436507937,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 35+,20,43,301.23375,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,5,51,267.52332,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,48,54,362.75981481481,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,55,70,347.35656666667,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,40,63,315.62225806452,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,47,63,337.30661290323,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,28,48,299.87475,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,39,47,352.10902173913,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,10,50,238.99345333333,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,29,70,282.63196666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,12,40,300.835775,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,12,34,302.5339712403,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,6,34,283.15270588235,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,14,20,346.632,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,10,20,313.27139214818,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,3,21,277.49231583326,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,23,27,388.46353846154,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,5,26,281.89552448224,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,18,27,358.98682051282,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,DNF,26,447.8285,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,26,47,352.39869637507,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,37,40,413.4794,
